Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
2,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non fiction, Igloo Books"
3,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
4,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
5,189381202,"=""9781667200309""",Ready to Learn: Grades 2-3 Multiplication Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Tackle multiplication with these double-sided flash cards for kids!Ready to Learn: Grades 2–3 Multiplication Flash Cards are perfect for kids to us...,"","Non fiction, Silver Dolphin Books"
6,189381159,"=""9781667200293""",Ready to Learn: Grades 2-3 Division Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Learn division with these double-sided flash cards for kids in grades 2 and 3!Ready to Learn: Grades 2–3 Division Flash Cards will help kids practi...,"","Non fiction, Silver Dolphin Books"
7,187947882,"=""9781801087803""",Help with Homework: My First Letters-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Letters - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds embar...","","Non fiction, Igloo Books"
8,187947997,"=""9781801087810""",Help with Homework: My First Numbers-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book," ""Help with Homework: My First Numbers - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds emba...","","Non fiction, Igloo Books"
9,187948145,"=""9781801087827""",Help with Homework: My First Shapes-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Shapes - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds as the...","","Non fiction, Igloo Books"
