Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
2,559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,485572435,"=""9781501103704""",Ascendance,David R. George III (15652964),Mass Market Paperback,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",485572435,"=""9781501103728""",Ascendance,David R. George III (15652964),eBook,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,426931355,"=""9781476756332""",Sacraments of Fire,David R. George III (15652964),Mass Market Paperback,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",426931355,"=""9781476756349""",Sacraments of Fire,David R. George III (15652964),eBook,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,21239362,"=""9781416506652""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3: The Dominion and Ferenginar,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",eBook,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239362,"=""9781451613421""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",Trade Paperback,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,17180905,"=""9780743445610""",Mission Gamma: Book One,David R. George III (15652964),eBook,"THE TIME HAS COME...for a new era of exploration. With the Dominion War behind them, the crew of the U.S.S. Defiant journeys through the wormhole a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,1074023,"=""9780743420549""",34th Rule,"Armin Shimerman (1782322), David R. George III (15652964)",eBook,"For once, business is going well for Quark, not that anyone on Deep Space Nine truly appreciates his genius for finding profit in the most unlikel...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
