Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non-Fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non-Fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non-Fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
2,488181238,"=""9781501105982""",Artist's Compass,Rachel Moore (1064027),eBook,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non-Fiction, Dance, Entertainment, Atria Books"
"",488181238,"=""9781501126642""",Artist's Compass,Rachel Moore (1064027),Trade Paperback,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non-Fiction, Dance, Entertainment, Atria Books"
3,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non-Fiction, Gallery Books"
4,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
5,161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non-Fiction, Simon & Schuster"
"",161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non-Fiction, Simon & Schuster"
6,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non-Fiction, Gallery Books"
7,78805805,"=""9781451624793""",This Is Emo,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
8,78806056,"=""9781451624915""","""Ha ha,"" he said. ""Ha ha.""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
9,78805824,"=""9781451624809""",What Happens When People Stop Being Polite,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
10,78806018,"=""9781451624892""","4,8,15,16,23,42",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
11,78806037,"=""9781451624908""",Television,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
12,78805980,"=""9781451624878""",Robots,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
13,78806075,"=""9781451624922""",Tomorrow Rarely Knows,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
14,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
15,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non-Fiction, Gallery Books"
