Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non fiction, Insights"
2,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non fiction, Insights"
3,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non fiction, Insights"
4,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non fiction, Insights"
5,173000585,"=""9781681885223""",Costumes of Downton Abbey,Emma Marriott (192700869),Hardcover,An Official Companion to the Downton Abbey Films and TV Series: An exclusive inside look at the intricate and glamorous costuming of the popular PB...,"","Non fiction, Weldon Owen"
"",173000585,"=""9798886740271""",Costumes of Downton Abbey,Emma Marriott (192700869),Fixed Layout eBook,"An inside look at the intricate costuming of the popular PBS series, including character costume choices and the historic fashion trends characteri...","","Non fiction, Weldon Owen"
6,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non fiction, Weldon Owen"
7,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
8,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
9,201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
"",201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
10,213597264,"=""9781958872116""",Tremendous Tome of Epic Dungeons,"Dave Taylor (213597302), Hall (213597322)",Hardcover,"The big book of Epic Dungeons for all you RPG campaignsThe Tremendous Tome of Epic Dungeons is a high-quality, 160-page hardback book, clad in red ...","","Non fiction, Winged Hussar Publishing"
11,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non fiction, Weldon Owen"
12,200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (200555121),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (200555121),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (200555121),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non fiction, Pegasus Books"
13,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
14,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non fiction, Weldon Owen"
15,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
16,195287001,"=""9781681889641""",My Book Club Journal,Weldon Owen (146804743),Hardcover,Enhance your reading life and reflect on your latest book reads with this beautifully illustrated guided journal.My Book Club Journal is a place to...,"","Non fiction, Weldon Owen"
17,193694516,"=""9781524872151""",Cabinet of Curiosities,Smithsonian Institution (193694555),Hardcover,"Celebrate the beautiful and the unique with a sticker compendium of more than 1,000 stunning selections from the collections of the Smithsonian Ins...","","Non fiction, Andrews McMeel Publishing"
18,190725310,"=""9781647226244""",Star Wars Everyday,Ashley Eckstein (190725348),Hardcover,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non fiction, Insight Editions"
"",190725310,"=""9781647226299""",Star Wars Everyday,Ashley Eckstein (190725348),eBook,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non fiction, Insight Editions"
19,192099576,"=""9781647227579""",Nativity,Insight Editions (2089862421),Hardcover,"Celebrate the holidays and decorate your home with the beautifully designed pop-up Nativity scene, masterfully engineered to fold open into a stunn...","","Non fiction, Insight Editions"
20,190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non fiction, Weldon Owen"
"",190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non fiction, Weldon Owen"
