Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
2,46517925,"=""9781416961468""",Ashes,Laurie Halse Anderson (1791921),Hardcover,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961475""",Ashes,Laurie Halse Anderson (1791921),Trade Paperback,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,470530467,"=""9781476789873""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378186""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378193""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781476789910""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
4,407602510,"=""9781442481411""",Ghost Hawk,Susan Cooper (706255),Hardcover,"From Newbery Medalist Susan Cooper, a story of adventure and friendship between a young Native American and a colonial New England settler.On the w...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442364813""",Ghost Hawk,Susan Cooper (706255),Audio Download,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
