Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9781668022931""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9780743215244""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,190878970,"=""9781476790510""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,"A novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916, Private Daniel Baker marches into battle with ...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
3,168405813,"=""9781786078407""",Edge,Jamie Collinson (168405847),Trade Paperback,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786076915""",Edge,Jamie Collinson (168405847),eBook,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786077158""",Edge,Jamie Collinson (168405847),Hardcover,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
4,179478501,"=""9781838774431""",Judas Horse,Lynda La Plante (143581860),Trade Paperback,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Not all killers can be ...,"","Fiction, Zaffre"
"",179478501,"=""9781838774417""",Judas Horse,Lynda La Plante (143581860),Hardcover,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Wild mustangs are diffi...,"","Fiction, Zaffre"
"",179478501,"=""9781838774424""",Judas Horse,Lynda La Plante (143581860),eBook,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Wild mustangs are diffi...,"","Fiction, Zaffre"
5,168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
6,168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
7,156026,"=""9781982149468""",Twilight,Elie Wiesel (174),Trade Paperback,"Elie Wiesel, the bestselling author of Night, Holocaust survivor, and Nobel Peace Prize­ winner, offers a profound fictional account of what one Ho...","","Fiction, Simon & Schuster"
"",156026,"=""9781476737645""",Twilight,Elie Wiesel (174),eBook,"Raphael Lipkin is a man obsessed. He hears voices. He talks to ghosts. He is spending the summer at the Mountain Clinic, a psychiatric hospital in ...","","Fiction, Simon & Schuster"
8,168434505,"=""9781786077684""",Trick of the Light,Ali Carter (167489461),Trade Paperback,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
"",168434505,"=""9781786077691""",Trick of the Light,Ali Carter (167489461),eBook,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
9,172836783,"=""9781982155759""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
"",172836783,"=""9781508218531""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
"",172836783,"=""9781982163273""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
10,167501470,"=""9781786076830""",What Hell Is Not,Alessandro D'Avenia (167501509),Trade Paperback,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072740""",What Hell Is Not,Alessandro D'Avenia (167501509),eBook,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
