Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540106,"=""9781646044658""","Prepper's Long-Term Survival Guide, 2nd Edition",Jim Cobb (169078757),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,197540500,"=""9781646044443""",Prepper's Long-Term Survival Guide: 2nd Edition,Jim Cobb (169078757),Trade Paperback,"Prepare yourself for any life-threatening event with this fully updated, step-by-step survivalist guide from best-selling author and expert Jim Cob...","",Ulysses Press
3,169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non fiction, Ulysses Press"
4,169118608,"=""9781612435312""",Prepper's Communication Handbook,Jim Cobb (169078757),Trade Paperback,"THE ULTIMATE GUIDE TO ACQUIRING, ASSEMBLING AND UTILIZING LIFE-SAVING EMERGENCY COMMUNICATION SYSTEMSWhen disaster strikes, your calls, texts and e...","","Non fiction, Ulysses Press"
5,169086919,"=""9781612434964""",Prepper's Survival Hacks,Jim Cobb (169078757),Trade Paperback,"Discover ingenious tips, tricks and techniques for turning ordinary objects into survival gear from bestselling prepping and survival author, Jim C...","","Non fiction, Ulysses Press"
6,169116529,"=""9781612434032""",Prepper's Financial Guide,Jim Cobb (169078757),Trade Paperback,"BEFORE, DURING, AND BEYOND A MARKETPLACE MELTDOWNYou’re prepared for hurricanes, tornadoes, blizzards, earthquakes and other natural disasters, but...","","Non fiction, Ulysses Press"
7,169108157,"=""9781612433042""",Countdown to Preparedness,Jim Cobb (169078757),Trade Paperback,"A COMPREHENSIVE, STEP-BY-STEP GUIDE TO FULLY PREPARE YOUR FAMILY FOR ANY CATACLYSMIC EVENTWelcome to the most important class you’ll ever take. In ...","","Non fiction, Ulysses Press"
8,169122396,"=""9781612432199""",Prepper's Complete Book of Disaster Readiness,Jim Cobb (169078757),Trade Paperback,"PREPARE. SURVIVE. THRIVE. Is your survival plan complete from A to Z? Are you truly 100 percent prepared? Because if you overlook one vital area, f...","","Non fiction, Ulysses Press"
9,169078720,"=""9781612431154""",Prepper's Home Defense,Jim Cobb (169078757),Trade Paperback,DETER . DELAY. DEFEND! Does your disaster preparation plan include security measures? When civilization fails and the desperate masses begin lootin...,"","Non fiction, Ulysses Press"
