Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221195593,"=""9781835620182""",Book Lover's Wall Calendar 2025 (Art Calendar),"",Calendar,"Perfect for the bookworm, a joyful selection of bookish paintings. A fine new art calendar from Flame Tree.There’s nothing quite like the simple po...","","Non fiction, Flame Tree Publishing"
2,219717883,"=""9780789345264""",tokidoki 2025 Wall Calendar,Simone Legno (63451875),Calendar,"Add the magical spirit of tokidoki to any room, with the tokidoki™ 2025 Wall Calendar, designed by tokidoki’s founder Simone Legno. This tokidoki™ ...","","Non fiction, Rizzoli Universe"
3,219715942,"=""9780789344618""",National Gallery of Art 2025 Planner,"National Gallery Of Art, Washington, D.C. (2128098162)",Calendar,"Featuring some of the greatest and most famous paintings from the Dutch and Italian Renaissance, French Impressionism, and American schools, as wel...","","Non fiction, Rizzoli Universe"
4,219716188,"=""9780789344717""",Bob Ross 2025 Wall Calendar,Bob Ross (2133341033),Calendar,"A celebration of America's most beloved and iconic art instructor, Bob Ross. Add serenity and inspiration to your walls in 2025, with this yearlong...","","Non fiction, Rizzoli Universe"
5,219716147,"=""9780789344700""",Blue Dog 2025 Wall Calendar,George Rodrigue (411049143),Calendar,George Rodrigue’s Blue Dog is one of the most recognizable images in the world of contemporary art. The Blue Dog 2025 Wall Calendar features twelve...,"","Non fiction, Rizzoli Universe"
6,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
7,212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
"",212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
8,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
9,212798008,"=""9781951412579""",Li Po,Rita Blitt (212798006),Hardcover,This selection of 26 postcards features pastels from Rita Blitt’s 1984 Li Po Series. Li Po was a Chinese poet of the Tang Dynasty whose poems docum...,"","Non fiction, The Collective Book Studio"
10,212797968,"=""9781951412562""",Share a Smile,Rita Blitt (212798006),Hardcover,"Rita Blitt has created ten brand-new vibrantly colored images for this collection, encouraging all ages to share a smile with loved ones. Even chil...","","Non fiction, The Collective Book Studio"
11,169661124,"=""9781524854751""",Posh: Occasions Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Occasions Wall Calendar is pretty, functional, and is the perfect tool for keeping track of birthdays, anniversaries, and special days yea...","","Non fiction, Andrews McMeel Publishing"
12,169661083,"=""9781524854737""",Posh: Perpetual Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Stay inspired year after year with this stylish and functional Posh Perpetual Calendar.
DAILY INSPIRATION: This full-color perpetual calendar inclu...","","Non fiction, Andrews McMeel Publishing"
13,168319203,"=""9781524854768""",Posh: Desk Pad Undated Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated weekly calendar.Perfect for home or the office, it features sixty cust...","","Non fiction, Andrews McMeel Publishing"
14,167428479,"=""9781524854799""",Posh: Desk Pad Undated Monthly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated monthly Posh desk pad calendar.This desk pad features twelve customiza...","","Non fiction, Andrews McMeel Publishing"
15,168319166,"=""9781524854744""",Posh: Undated Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Planner Undated Monthly Calendar is perfect for keeping your months and your year organized.Small enough to fit in a purse or tote, this s...","","Non fiction, Andrews McMeel Publishing"
16,151890685,"=""9781683836964""",Disney: Ninety Years of Mickey Mouse (Mini Book),Darcy Reed (157611258),Hardcover,Celebrate ninety years of Mickey Mouse with this miniature art book featuring artwork from Mickey’s rich history.From the very first appearance in ...,"","Non fiction, Insight Editions"
17,173876012,"=""9781787552807""",Art of Anne Stokes,"Anne Stokes (173876052), John Woodward (173876057)",Hardcover,"""[...] this is a book to pick up and dream about having a dragon curled up on your lap by the fire in these winter nights."" — SFcrowsnest Anne Stok...","","Non fiction, Flame Tree Publishing"
18,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
19,2138780278,"=""9781683831204""",Scott C. Blank Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate Scott C.’s world of imaginative art with this deluxe notebook set.A master of unique and charismatic illustrations, paintings, comics, an...","","Non fiction, Insights"
20,164669919,"=""9781941701553""",Degas and His Model,Alice Michel (164669955),Trade Paperback,"There are many myths about the artist Edgar Degas—from Degas the misanthrope to Degas the deviant, to Degas the obsessive. But there is no single t...","","Non fiction, David  Zwirner Books"
