Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48661018,"=""9781416599807""",Second Sight,George D. Shuman (31710045),Mass Market Paperback,"Stunningly beautiful blind psychic Sherry Moore has the extraordinary gift for seeing the last eighteen seconds of a deceased person’s memory, whic...",General Fiction,"Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
"",48661018,"=""9781439109786""",Second Sight,George D. Shuman (31710045),eBook,"Stunningly beautiful blind psychic Sherry Moore has the extraordinary gift for seeing the last eighteen seconds of a deceased person’s memory, whic...",General Fiction,"Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
2,44473820,"=""9781416549666""",Hell's Gate,Stephen Frey (44472089),Mass Market Paperback,It’s fire season in Montana . . .A disillusioned litigator forges a new life in Big Sky Country and stumbles onto the toughest case of his career i...,"Thriller / suspense, General Fiction","Action & Adventure, Fiction, Suspense, Thriller, Pocket Star"
"",44473820,"=""9781439165553""",Hell's Gate,Stephen Frey (44472089),eBook,From New York Times bestselling author Stephen Frey comes a riveting new thriller about a world-weary star litigator who goes west to become a fire...,"Thriller / suspense, General Fiction","Action & Adventure, Fiction, Suspense, Thriller, Pocket Star"
3,45887626,"=""9781416565147""",Night of Thunder,Stephen Hunter (1485163),Mass Market Paperback,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Pocket Star"
"",45887626,"=""9781416566151""",Night of Thunder,Stephen Hunter (1485163),eBook,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Pocket Star"
4,44573723,"=""9781416550433""",Tsar,Ted Bell (19336807),Mass Market Paperback,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Pocket Star"
"",44573723,"=""9781439101339""",Tsar,Ted Bell (19336807),eBook,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Pocket Star"
5,44892591,"=""9781416553045""",Lost Girls,George D. Shuman (31710045),Mass Market Paperback," Now in a mass market edition, George D. Shuman’s third riveting thriller featuring Sherry Moore, a blind psychic who can see the final moments of ...",Thriller / suspense,"Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
"",44892591,"=""9781416580485""",Lost Girls,George D. Shuman (31710045),eBook,"George D. Shuman returns! In his eagerly anticipated new thriller, blind psychic Sherry Moore combs the Caribbean to find the murderous kingpin of ...",Thriller / suspense,"Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
6,18575027,"=""9780743458009""",47th Samurai,Stephen Hunter (1485163),Mass Market Paperback,"In The 47th Samurai, Bob Lee Swagger, the gritty hero of Stephen Hunter's bestselling novels Point of Impact and Time to Hunt, returns in this inte...","","Fiction, Pocket Star"
"",18575027,"=""9781416571926""",47th Samurai,Stephen Hunter (1485163),eBook,"In The 47th Samurai, Bob Lee Swagger, the gritty hero of Stephen Hunter's bestselling novels Point of Impact and Time to Hunt, returns in this inte...","","Fiction, Pocket Star"
7,40323126,"=""9781416534914""",Last Breath,George D. Shuman (31710045),Mass Market Paperback,"Following close on the heels of his celebrated debut 18 Seconds, George Shuman returns with yet another remarkable thriller featuring investigative...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
"",40323126,"=""9781416545255""",Last Breath,George D. Shuman (31710045),eBook,"Following close on the heels of his celebrated debut 18 Seconds, George Shuman returns with yet another remarkable thriller featuring investigative...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
8,22229326,"=""9780743491921""",Atlantis Prophecy,Thomas Greanias (22228752),Mass Market Paperback, An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rai...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Star"
"",22229326,"=""9780743576826""",Atlantis Prophecy,Thomas Greanias (22228752),Audio Download,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Star"
"",22229326,"=""9781416592280""",Atlantis Prophecy,Thomas Greanias (22228752),eBook,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Star"
9,23686688,"=""9780743499538""",CSI: Miami: Cut and Run,Donn Cortez (20368391),Mass Market Paperback,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
"",23686688,"=""9781416538752""",CSI: Miami: Cut and Run,Donn Cortez (20368391),eBook,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
10,4323,"=""9781416525721""",Inca Gold,Clive Cussler (1356),Mass Market Paperback,"A classic, thrilling Dirk Pitt adventure from a master of the genre!Nearly five centuries ago a fleet of boats landed mysteriously on an island in ...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Star"
11,30888593,"=""9781416510796""",Pirate,Ted Bell (19336807),Mass Market Paperback,"In this third of the “brilliant” (Bookreporter) Alexander Hawke series, intrepid intelligence operative Alex Hawke must thwart a deadly alliance be...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Star"
"",30888593,"=""9781416521808""",Pirate,Ted Bell (19336807),eBook,"In this third of the “brilliant” (Bookreporter) Alexander Hawke series, intrepid intelligence operative Alex Hawke must thwart a deadly alliance be...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Star"
"",30888593,"=""9781668077405""",Pirate,Ted Bell (19336807),Mass Market Paperback,"In this third of the “brilliant” (Bookreporter) Alexander Hawke series, intrepid intelligence operative Alex Hawke must thwart a deadly alliance be...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Star"
12,20751120,"=""9780743480574""",Cult Following,Donn Cortez (20368391),Mass Market Paperback,"Lieutenant Horatio Caine of the Miami-Dade Crime Lab is called in to investigate a mysterious death at an organic eatery. He finds the victim, wait...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
"",20751120,"=""9781416510253""",Cult Following,Donn Cortez (20368391),eBook,"Lieutenant Horatio Caine of the Miami-Dade Crime Lab is called in to investigate a mysterious death at an organic eatery. He finds the victim, wait...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
13,20273721,"=""9780743476805""",Turnback Creek,Robert J. Randisi (20273496),Mass Market Paperback,The second in the acclaimed Widowmaker series follows legendary gunfighter John Locke as he is hired to guard a payroll wagon stuffed with cash…onl...,"","Fiction, Pocket Star"
"",20273721,"=""9781416580904""",Turnback Creek,Robert J. Randisi (20273496),eBook,The second in the acclaimed Widowmaker series follows legendary gunfighter John Locke as he is hired to guard a payroll wagon stuffed with cash…onl...,"","Fiction, Pocket Star"
14,705193,"=""9780743480697""",Sea Hunters,Clive Cussler (1356),Mass Market Paperback,Clive Cussler brings his dramatic narrative to the real-life in his New York Times bestselling The Sea Hunters—containing a dozen of the most fasci...,"","Action & Adventure, Fiction, Suspense, Thriller, Pocket Star"
