Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44088940,"=""9781416546061""",Falling Man,Don DeLillo (1098974),Trade Paperback,"Falling Man is a magnificent, essential novel about the event that defines turn-of-the-century America. It begins in the smoke and ash of the burni...","","Academic, Book Club, Fiction, Literary, Scribner"
"",44088940,"=""9780743567190""",Falling Man,Don DeLillo (1098974),Audio Download,"Falling Man is a magnificent, essential novel about the event that defines turn-of-the-century America. It begins in the smoke and ash of the burni...","","Academic, Book Club, Fiction, Literary, Scribner"
"",44088940,"=""9781416562078""",Falling Man,Don DeLillo (1098974),eBook,"There is September 11 and then there are the days after, and finally the years.   Falling Man is a magnificent, essential novel about the event tha...","","Academic, Book Club, Fiction, Literary, Scribner"
2,29607635,"=""9780743273060""",Love-Lies-Bleeding,Don DeLillo (1098974),Trade Paperback,"Love-Lies-Bleeding, Don DeLillo's third play, is a daring, profoundly compassionate story about life, death, art and human connection.   Three peop...","","Academic, Book Club, Literary, Non-Fiction, Scribner"
"",29607635,"=""9780743281805""",Love-Lies-Bleeding,Don DeLillo (1098974),eBook,"Love-Lies-Bleeding, Don DeLillo's third play, is a daring, profoundly compassionate story about life, death, art and human connection.   Three peop...","","Academic, Book Club, Literary, Non-Fiction, Scribner"
3,1860899,"=""9780743203968""",Body Artist,Don DeLillo (1098974),Trade Paperback,A stunning novel by the bestselling National Book Award–winning author of White Noise and Underworld.Since the publication of his first novel Ameri...,"","Academic, Book Club, Fiction, Literary, Scribner"
"",1860899,"=""9780743212229""",Body Artist,Don DeLillo (1098974),eBook,A stunning novel by the bestselling National Book Award–winning author of White Noise and Underworld.Since the publication of his first novel Ameri...,"","Academic, Book Club, Fiction, Literary, Scribner"
"",1860899,"=""9780743562669""",Body Artist,Don DeLillo (1098974),Audio Download,A stunning novel by the bestselling National Book Award–winning author of White Noise and Underworld.Since the publication of his first novel Ameri...,"","Academic, Book Club, Fiction, Literary, Scribner"
4,1098970,"=""9780684848150""",Underworld,Don DeLillo (1098974),Trade Paperback,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",1098970,"=""9780743549479""",Underworld,Don DeLillo (1098974),Audio Download,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",1098970,"=""9781416595854""",Underworld,Don DeLillo (1098974),eBook,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",1098970,"=""9781442342569""",Underworld,Don DeLillo (1098974),Audio Download,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
