Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1167674,"=""9780671878573""",More Than Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",1167674,"=""9781982192884""",More Than Honor,David Weber (1780345),Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
2,155982101,"=""9781982124595""",Gordian Protocol,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,"TIME TRAVEL EPIC ADVENTURE FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE HONOR HARRINGTON SERIES, DAVID WEBERA MAN OF TWO WORLDS  History professo...","","Fiction, Baen"
"",155982101,"=""9781481483964""",Gordian Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,"NEW STANDALONE NOVEL FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE HONOR HARRINGTON SERIES, DAVID WEBERA MAN OF TWO WORLDS  History professor Benj...","","Fiction, Baen"
3,2084815769,"=""9781481482882""",Shadow of Victory,David Weber (486513089),Mass Market Paperback,"The Mesan Alignment is revealed, and, for Honor Harrington and the Manticoran Star Kingdom, this means war!Unintended Consequences  Sometimes thing...","","Fiction, Baen"
4,486521761,"=""9781476781884""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Mass Market Paperback,Entry #3 in the popular Hell's Gate series.The war between magically-gifted Arcana and psionically-talented Sharona continues to rage. The dragon-b...,"","Fiction, Baen"
"",486521761,"=""9781476780672""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Hardcover,Entry #3 in the popular Hell's Gate series by 28 times New York Times best-selling author David Weber and Joelle Presby.The war between magically-g...,"","Fiction, Baen"
5,527382534,"=""9781476781174""",Hell Hath No Fury,"David Weber (486513089), Linda Evans (1803152)",Trade Paperback,The  Multiverse science fiction/fantasy series returns with book 2 now in trade paperback! It began with two men. They came from very different wor...,"","Fiction, Baen"
6,425600413,"=""9781476781006""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Mass Market Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
"",425600413,"=""9781476780382""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Trade Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
7,454173894,"=""9781476780818""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Trade Paperback,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse, fro...","","Fiction, Baen"
