Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
2,216285239,"=""9781665959711""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),eBook,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959698""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Trade Paperback,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959704""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Hardcover,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
3,208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
4,222546161,"=""9781665968744""",Ice Apprentices,Jacob North (217719212),eBook,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
"",222546161,"=""9781665968720""",Ice Apprentices,Jacob North (217719212),Hardcover,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
5,185242774,"=""9781665906913""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),eBook,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906890""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Hardcover,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906906""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
6,214223681,"=""9781665956680""",Mystery of Mystic Mountain,Janet Fox (175100366),eBook,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
"",214223681,"=""9781665956666""",Mystery of Mystic Mountain,Janet Fox (175100366),Hardcover,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
7,208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
8,202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
9,185242001,"=""9781665906883""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),eBook,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906869""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Hardcover,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906876""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
10,213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781668127001""",Sky Full of Dragons,Tiffany McDaniel (213322261),Audio Download,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
11,184565501,"=""9781665904520""",Secret Dead Club,Karen Strong (100367414),eBook,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781665904506""",Secret Dead Club,Karen Strong (100367414),Hardcover,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781797177380""",Secret Dead Club,Karen Strong (100367414),Audio Download,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
12,195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
13,185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
