Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49838301,"=""9781416985594""",Three Furies,Kaza Kingsley (49668109),eBook,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416979906""",Three Furies,Kaza Kingsley (49668109),Hardcover,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416979913""",Three Furies,Kaza Kingsley (49668109),Trade Paperback,Introducing himself to the Nightmare King at first seems like the easiest task that Erec has faced. But when he learns that the Nightmare King trap...,"",Simon & Schuster Books for Young Readers
2,49669724,"=""9781416985587""",Search for Truth,Kaza Kingsley (49668109),eBook,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49669724,"=""9780743583879""",Search for Truth,Kaza Kingsley (49668109),Audio Download,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49669724,"=""9781416979883""",Search for Truth,Kaza Kingsley (49668109),Hardcover,Erec Rex’s quest to become king continues in this all-new NEVER-BEFORE-PUBLISHED third installmant. He is now on the fourth of the twelve herculean...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49669724,"=""9781416979890""",Search for Truth,Kaza Kingsley (49668109),Trade Paperback,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
3,49668944,"=""9781416985570""",Monsters of Otherness,Kaza Kingsley (49668109),eBook,"Trouble is brewing in quiet, pleasant Alypium, and only Erec Rex can make it better. All of the baby dragons have mysteriously disappeared, and Kin...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49668944,"=""9780743581424""",Monsters of Otherness,Kaza Kingsley (49668109),Audio Download,"Trouble is brewing in quiet, pleasant Alypium, and only Erec Rex can make it better. All of the baby dragons have mysteriously disappeared, and Kin...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49668944,"=""9781416979340""",Monsters of Otherness,Kaza Kingsley (49668109),Trade Paperback,"Trouble is brewing in quiet, pleasant Alypium, and only Erec Rex can make it better. All of the baby dragons have mysteriously disappeared, and Kin...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
