Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17769324,"=""9781481431484""",Skinny-Dipping at Monster Lake,Bill Wallace (409282),eBook,Kent doesn't believe in monsters. But he knows he saw two gleaming yellow eyes beneath the surface of Cedar Lake when he and his buddies were campi...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",17769324,"=""9780689851513""",Skinny-Dipping at Monster Lake,Bill Wallace (409282),Trade Paperback,Kent doesn't believe in monsters. But he knows he saw two gleaming yellow eyes beneath the surface of Cedar Lake when he and his buddies were campi...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,1815674,"=""9781481431477""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",eBook,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1815674,"=""9780743406406""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
3,1815671,"=""9781481431460""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
"",1815671,"=""9780743406390""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
4,1101575,"=""9781481431439""",Upchuck and the Rotten Willy,Bill Wallace (409282),eBook,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1101575,"=""9780671014155""",Upchuck and the Rotten Willy,Bill Wallace (409282),Trade Paperback,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
5,689472,"=""9781442407046""",Backward Bird Dog,Bill Wallace (409282),eBook," What's a Bird Dog to Do?    Everyone knows a bird dog leads with his nose. Everyone but J.C. After all, what's a pup supposed to think when he's w...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",689472,"=""9780671568528""",Backward Bird Dog,Bill Wallace (409282),Trade Paperback," What's a Bird Dog to Do?    Everyone knows a bird dog leads with his nose. Everyone but J.C. After all, what's a pup supposed to think when he's w...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
