Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932486""",Mission Manhattan,James Ponti (84809165),Trade Paperback,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Simon & Schuster Audio"
2,212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
3,200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Simon & Schuster Audio"
"",200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Simon & Schuster Audio"
"",200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Simon & Schuster Audio"
"",200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Simon & Schuster Audio"
4,206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
5,196751123,"=""9781797167107""",Nighthouse Keeper,Lora Senf (183877798),Audio Download,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
"",196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
"",196751123,"=""9781665934596""",Nighthouse Keeper,Lora Senf (183877798),eBook,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
"",196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Simon & Schuster Audio"
6,195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Simon & Schuster Audio"
"",195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Simon & Schuster Audio"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Simon & Schuster Audio"
