Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221478532,"=""9781646047178""",Jurassic Girl,Michele C. Hollow (221478675),Trade Paperback,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
"",221478532,"=""9781646047185""",Jurassic Girl,Michele C. Hollow (221478675),eBook,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
2,196092150,"=""9781665932684""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932691""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Hardcover,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932707""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
3,219739476,"=""9781534327757""",Super Dinosaur Compendium One,Robert Kirkman (216767179),Trade Paperback,"""A rollicking science adventure with vile villains and a good mix of family issues—and, of course, dinosaurs."" — School Library JournalThe Evil Max...","","Fiction, Image Comics"
4,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
5,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non fiction, Beach Lane Books"
