Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169855196,"=""9781534474543""",How to Change Everything,Naomi Klein (405750861),eBook,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474529""",How to Change Everything,Naomi Klein (405750861),Hardcover,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474536""",How to Change Everything,Naomi Klein (405750861),Trade Paperback,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781797125435""",How to Change Everything,Naomi Klein (405750861),Audio Download,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
2,140441250,"=""9781534429550""",Soaring Earth,Margarita Engle (476033634),eBook,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429543""",Soaring Earth,Margarita Engle (476033634),Trade Paperback,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
3,329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
4,550872137,"=""9781481462518""",On the Origin of Species,"",eBook,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non-Fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
"",550872137,"=""9781481462495""",On the Origin of Species,"",Hardcover,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non-Fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
5,548564762,"=""9781481461146""",Lion Island,Margarita Engle (476033634),eBook,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461122""",Lion Island,Margarita Engle (476033634),Hardcover,"In a haunting yet hopeful novel in verse, award-winning author Margarita Engle tells the story of Antonio Chuffat, a young man of African, Chinese,...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461139""",Lion Island,Margarita Engle (476033634),Trade Paperback,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
6,476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
7,450731722,"=""9781481421751""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421737""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"A people’s history of the American Empire, adapted for the next generation of young history buffs.There is history as we know it. And there is hist...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421744""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
8,411462008,"=""9781442494602""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),eBook,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494589""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Hardcover,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494596""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Trade Paperback,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
