Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22012206,"=""9780743267595""",No Ordinary Matter,Jenny McPhee (22012210),Trade Paperback,"Jenny McPhee's critically acclaimed debut, The Center of Things, was hailed by O, The Oprah Magazine as ""a smart novel of love, lust, and life's mi...","","Fiction, Free Press"
"",22012206,"=""9781439104590""",No Ordinary Matter,Jenny McPhee (22012210),eBook,"Jenny McPhee's critically acclaimed debut, The Center of Things, was hailed by O, The Oprah Magazine as ""a smart novel of love, lust, and life's mi...","","Fiction, Free Press"
2,6308,"=""9781416576952""",Psychotherapist's Guide to Psychopharmacology,Michael J. Gitlin (3573),Trade Paperback,"Aiming to close the gap between providers that prescribe medication and those that do not, Michael J. Gitlin gives professionals a source of inform...","Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
"",6308,"=""9780684827377""",Psychotherapist'S Guide To Psychopharmacology,Michael J. Gitlin (3573),Hardcover,The last twenty-five years have witnessed an explosion of knowledge about the influence of brain biochemistry on mood and behavior and about pharma...,"Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
"",6308,"=""9781439136683""",Psychotherapist'S Guide To Psychopharmacology,Michael J. Gitlin (3573),eBook,"Aiming to close the gap between providers that prescribe medication and those that do not, Michael J. Gitlin gives professionals a source of inform...","Modern & contemporary fiction (post c 1945), General Health","Fiction, Free Press"
3,18691892,"=""9780743242929""",I Hate To See That Evening Sun Go Down,William Gay (18691897),Trade Paperback,"William Gay established himself as ""the big new name to include in the storied annals of Southern Lit"" (Esquire) with his debut novel, The Long Hom...","","Fiction, Free Press"
"",18691892,"=""9781439105146""",I Hate To See That Evening Sun Go Down,William Gay (18691897),eBook,"William Gay firmly established himself as ""the big new name to include in the storied annals of Southern Lit"" (Esquire) with his debut novel, The L...","","Fiction, Free Press"
4,18499551,"=""9780743237659""","Love, Guilt and Reparation",Melanie Klein (1451383),Trade Paperback,"Sponsored by the Melanie Klein Trust, this first addition to the chronological and complete collection of Melanie Klein’s writings demonstrates the...","","Fiction, Free Press"
5,699281,"=""9780684826394""",Race Rebels,Robin D. G. Kelley (1056811),Trade Paperback,"Many black strategies of daily resistance have been obscured--until now. Race rebels, argues Kelley, have created strategies of resistance, movemen...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Free Press"
"",699281,"=""9781439105047""",Race Rebels,Robin D. G. Kelley (1056811),eBook,"Many black strategies of daily resistance have been obscured--until now. Race rebels, argues Kelley, have created strategies of resistance, movemen...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Free Press"
