Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
2,192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
3,213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
"",213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
4,194931196,"=""9781668009741""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),Paper Over Board,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non fiction, S&S/Simon Element"
"",194931196,"=""9781668009758""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),eBook,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non fiction, S&S/Simon Element"
5,222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
6,202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
"",202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
7,203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
"",203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
8,192048015,"=""9781668003800""",Di An,Tue Nguyen (192046622),Paper Over Board,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non fiction, S&S/Simon Element"
"",192048015,"=""9781668003817""",Di An,Tue Nguyen (192046622),eBook,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non fiction, S&S/Simon Element"
9,197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, S&S/Simon Element"
"",197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, S&S/Simon Element"
"",197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non fiction, S&S/Simon Element"
10,202987749,"=""9781668026823""",Preppy Kitchen Super Easy,John Kanell (181916398),Paper Over Board,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non fiction, S&S/Simon Element"
"",202987749,"=""9781668026830""",Preppy Kitchen Super Easy,John Kanell (181916398),eBook,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non fiction, S&S/Simon Element"
