Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407549364,"=""9781449421854""",Farmyard Knits,Fiona Goble (80288969),Trade Paperback,"Hi-ho, the dairy-o meets knit one, purl one in the latest book of adorable toy knits from best-selling knitting author Fiona Goble.Fiona Goble’s Fa...","",Andrews McMeel Publishing
2,404419229,"=""9781449411312""",Twelve Knits of Christmas,Fiona Goble (80288969),Trade Paperback,"Celebrate “The Twelve Days of Christmas” by knitting swans a-swimming, drummers drumming, ladies dancing, lords a-leaping, and even a partridge in ...","",Andrews McMeel Publishing
3,401662527,"=""9781449417512""",Long-Legged Friends,"Hisako Okawa (407941668), Shizue Okawa (407941670)",Trade Paperback,"An irresistible Japanese craft book full of photos, illustrations, and 20 crochet patterns to make adorably understated long-legged stuffed animals...","Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
4,401662492,"=""9781449418014""",Fairy Tale Knits,Fiona Goble (80288969),Trade Paperback,"From the author of the sensational Knit Your Own Royal Wedding, Knitivity, and Noah's Knits, Fairy Tale Knits lets you bring to life your favorite ...","",Andrews McMeel Publishing
5,85710021,"=""9781449409791""",Noah's Knits,Fiona Goble (80288969),Trade Paperback,"A warm, humorous, and crafty way to teach children the story of Noah’s ark—instructions for knitting Noah, his wife, and 15 pairs of animals, all o...","",Andrews McMeel Publishing
6,82239452,"=""9781449407919""",Knits for Nerds,Joan of Dark a.k.a Toni Carr (404040821),Trade Paperback,"Finally—a knitting book for nerds who love sci-fi, fantasy, comics, and manga!The best of science fiction, manga, and animaguiri meets knit one, pu...","Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
7,71508192,"=""9780740797576""",All Wound Up,Stephanie Pearl-McPhee (34897127),Hardcover,“ . . . a sort of David Sedaris-like take on knitting—laugh-out-loud funny most of the time and poignantly reflective when it’s not cracking you up...,"Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
8,80288964,"=""9781449403652""",Knitivity,Fiona Goble (80288969),Trade Paperback,A novel way to decorate for the holidays—instructions for a handknit nativity scene complete with 16 dolls and a fold-out manger so that you can di...,"",Andrews McMeel Publishing
9,70451749,"=""9780740792601""",Yummi 'Gurumi,"Christen Haden (72175910), Mariarosa Sala (72175912)",Trade Paperback,"With the explosion of the amigurumi craft trend, Yummy ‘Gurumi brings 20 offbeat, unexpected, and charming crochet projects to crafters.Yummi 'Guru...","",Andrews McMeel Publishing
10,66404658,"=""9780740779657""",Manga Cross-Stitch,Helen McCarthy (66404663),Hardcover,"Manga Cross-Stitch: Make Your Own Graphic Art Needlework is a bold, contemporary approach to the time-honored skills of needlework. Readers and cro...","",Andrews McMeel Publishing
11,61999109,"=""9780740778278""",Crobots,Nelly Pailloux (61999114),Trade Paperback,"Amigurumi--Japanese for cute, little stuffed dolls. (See cute book cover if you're having trouble with the translation.) It's the latest and hottes...","",Andrews McMeel Publishing
12,45323026,"=""9780740768736""",Secret Language of Knitters,Mary Beth Temple (45323147),Trade Paperback,"Moth noun: The devil incarnate, eater of both stash and finished objects. Should be treated with a zero-tolerance attitude."" --The Secret Language ...","",Andrews McMeel Publishing
13,34897090,"=""9780740750373""",Yarn Harlot,Stephanie Pearl-McPhee (34897127),Trade Paperback,Stephanie Pearl-McPhee's deepest wish is that everyone understand that knitting is at least as fun as baseball and way cooler than the evil looped ...,"Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
