Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
2,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
3,2117923998,"=""9781627937504""",Pigs is Pigs,Ellis Parker Butler (2117924011),eBook,"Mike Flannery, the Westcote agent of the Interurban Express Company, leaned over the counter of the express office and shook his fist. Mr. Morehous...","","Fiction, Start Classics"
4,2117895528,"=""9781627937580""",Adventures of Maya the Bee,Waldemar Bonsels (2117895541),eBook,"The Adventures of Maya the Bee is an exciting tale for children of all ages. It is the story of Maya, a rebellious little bee who flies from the hi...","","Fiction, Start Classics"
5,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
6,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
7,2117915967,"=""9781627937696""",Camp Fire Girls on the Farm,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the Farm, or Bessie King's New Chum is the 20th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
8,2117911689,"=""9781627937436""",Anne of Green Gables,L. M. Montgomery (2117911702),eBook,"A skinny, red-haired, and freckled orphan girl is mistakenly sent to live with a shy, elderly bachelor and his spinster sister on the north shore o...","",Start Classics
9,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
10,2117919380,"=""9781627937559""",Seven Little Australians,Ethel Turner (2117919393),eBook,"Ethel Turner (1872 -1958) was an Australian novelist and children's writer. She started her writing career at eighteen with her sister Lillian, wit...","","Fiction, Start Classics"
11,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
12,2117920632,"=""9781627937610""",Brass Bottle,F. Anstey (2117907644),eBook,"A djinn, sealed in a jar for three thousand years, has been found by Horace Ventimore, a young and not very flourishing architect. Upon his release...","","Fiction, Start Classics"
13,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
14,2117895498,"=""9781627937573""",Adventures of Johnny Chuck,Thorton W. Burgess (2117895511),eBook,"Spring has arrived at the Green Meadow and Johnny Chuck is restless. He goes wandering, gets in a fight with another woodchuck, and finally sets up...","","Fiction, Start Classics"
15,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
16,2118117577,"=""9781627937429""",Aesop's Fables,Aesop (2118116915),eBook,"A collection of fables credited to Aesop, a slave and story-teller believed to have lived in ancient Greece between 620 and 560 BCE.","","Fiction, Start Classics"
17,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
18,2117896565,"=""9781627937856""",What Katy Did At School,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
19,2117895556,"=""9781627937412""",Adventures of Pinocchio,Carlo Collodi (2117895569),eBook,"The Adventures of Pinocchio is a novel for children by Italian author Carlo Collodi, written in Florence. The first half was originally a serial in...","","Fiction, Start Classics"
20,2117907631,"=""9781627937764""",Giant's Robe,F. Anstey (2117907644),eBook,"Thomas Anstey Guthrie was an English humorist, novelist, and journalist, who wrote his comic novels under the pseudonym F. Anstey. In 1883, he publ...","","Fiction, Start Classics"
