Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
2,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
4,181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
5,190773040,"=""9781665919418""",Top Marks for Murder,Robin Stevens (451519787),Trade Paperback,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",190773040,"=""9781665919401""",Top Marks for Murder,Robin Stevens (451519787),Hardcover,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",190773040,"=""9781665919425""",Top Marks for Murder,Robin Stevens (451519787),eBook,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
