Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227511173,"=""9781665974271""",Legendborn Cycle (Boxed Set),Tracy Deonn (142982529),Hardcover,The first three books in Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle about a dazzling contemporary fantasy world that blends South...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,225904107,"=""9781646900169""",Silver Throat,Siri Pettersen (177729919),Hardcover,"The gripping Vardari adventure continues in Book 2 - full of secrets, romance, and twists you won't see coming!The second book in the International...","","Non fiction, Arctis"
3,216962155,"=""9781665960809""",Traitorous Heart,Erin Cotter (200472970),Hardcover,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",216962155,"=""9781665961219""",Traitorous Heart,Erin Cotter (200472970),eBook,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,195430474,"=""9781665930499""",Burning in the Bones,Scott Reintgen (184120766),Hardcover,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non fiction, Margaret K. McElderry Books"
"",195430474,"=""9781665930512""",Burning in the Bones,Scott Reintgen (184120766),eBook,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non fiction, Margaret K. McElderry Books"
5,145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
