Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1228712,"=""9780689821141""",We Three Kings,"",Hardcover,"We three kings of Orient are;   Bearing gifts we traverse afar,   Field and fountain, moor and mountain,   Following yonder star.   Over two thousa...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,18705687,"=""9781416950493""",Mortimer's Christmas Manger,Karma Wilson (20539052),Paper Over Board,A holiday story to be cherished by families everywhere,General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",18705687,"=""9781442426399""",Mortimer's Christmas Manger,Karma Wilson (20539052),Fixed Layout eBook,"It's Christmastime, and Mortimer Mouse, unhappy in his cramped, cold hole, goes in search of a new home. He spies a nativity scene that looks just ...",General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
3,337136,"=""9781416950295""",Santa's Favorite Story,Hisako Aoki (706039),Paper Over Board,Discover the true meaning of the holidays as Santa Claus retells the story of the first Christmas in this sweet picture book from Hisako Aoki and I...,"","Fiction, Simon & Schuster Books for Young Readers"
4,16172279,"=""9781416950011""",It's a Miracle!,Stephanie Spinner (318295),Trade Paperback,"""Ready for a story?"" Grandma Karen asked. ""Definitely,"" said Owen.  Every night of Hanukkah, after Owen -- the Official Candle Lighter -- lights th...","","Fiction, Aladdin"
5,23141610,"=""9780689873447""","Kindness Is Cooler, Mrs. Ruler",Margery Cuyler (1763577),Hardcover,"When a kindergarten class gets rowdy, Mrs. Ruler knows just what to do. She’s about to teach a new golden rule: KINDNESS IS COOL! Soon the entire c...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,37114137,"=""9781416525622""",With Friends Like These,ReShonda Tate Billingsley (20412007),Trade Paperback,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
"",37114137,"=""9781416539568""",With Friends Like These,ReShonda Tate Billingsley (20412007),eBook,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
7,20160561,"=""9780689862526""",Angels Watching Over Me,"",Hardcover, Every hour... every minute... every second... angels... watching... over... me.    What better way to reassure a young child than with the words o...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,37788687,"=""9781416527190""",Divine Confidential,Jacquelin Thomas (29630609),Trade Paperback," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",37788687,"=""9781416538387""",Divine Confidential,Jacquelin Thomas (29630609),eBook," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
9,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
10,37114114,"=""9781416525615""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),Trade Paperback,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114114,"=""9781416548201""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),eBook,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Gallery Books"
11,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
12,37788249,"=""9781416527183""",Simply Divine,Jacquelin Thomas (29630609),Trade Paperback,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",37788249,"=""9781416542346""",Simply Divine,Jacquelin Thomas (29630609),eBook,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Gallery Books"
13,22980113,"=""9780689877469""",My First Menorah,Salina Yoon (18801019),Board Book,Hanukkah miracles fill the pages of this sparkly foil menorah book! Turn the candle-shaped pages one by one to learn about the eight days of this J...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
14,2130399257,"=""9780735819634""",Advent Storybook,Antonie Schneider (2130383604),Hardcover,"Count down to the birth of baby Jesus with this beloved, bestselling read-aloud advent storybook–featuring a short story for each of the days of De...","","Fiction, NorthSouth Books"
15,38978453,"=""9781582294742""",Piper's Great Adventures,"Mark Lowry (38977279), Martha Bolton (38999916)",Trade Paperback,Four Books in One Four Ways to Have FunJoin Mark Lowry’s Piper the Hyper Mouse in four action-packed adventures. Through Piper’s mischievous advent...,Fiction Ages 7-12,"Action & Adventure, Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Middle Grade, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Howard Books"
16,1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Little Simon"
"",1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Little Simon"
17,20826321,"=""9780689865879""",Passover Is Here!,Bobby Pearlman (16517993),Trade Paperback,"As a family remembers when Hebrew slaves were freed from Egypt a long time ago, a young boy participates in an age-old Passover tradition. Lift the...",Character Picture Books,"Fiction, Little Simon"
18,1564312,"=""9780689831799""",This Little Light of Mine,Public Domain (1498034),Hardcover,"Learn to play and sing a traditional African American gospel song with this fun and interactive book!There is a light inside of YOU. Let it shine, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
19,19146170,"=""9780689857164""",Rosie in Los Angeles,Carol Matas (1084079),Trade Paperback,"With the success of Papa's latest baseball film, Rosie and her family move to beautiful Los Angeles to shoot more films starring Rosie. And there's...","","Fiction, Aladdin"
