Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221791557,"=""9798886637335""",Wicked: Defying Gravity,Insight Editions (2089862421),Hardcover,"The whole family can sing along with Elphaba and Glinda in this beautifully illustrated storybook, featuring official lyrics from Universal Picture...","","Fiction, Insight Kids"
2,193227091,"=""9781647228033""",Pixar Inspiration Cards,Brooke Vitale (174856721),Cards,"Start the day focused on mindfulness, courage, and positive thinking with the Pixar Inspiration Cards.Woody, Buzz Lightyear, Joy, and many more cha...","","Fiction, Insight Kids"
3,191116319,"=""9781647227159""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Hardcover,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
"",191116319,"=""9781647227166""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Fixed Layout eBook,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
4,188394519,"=""9781647225988""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Board Book,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
"",188394519,"=""9781647226350""",Ninja Life Hacks: Ninjas Have Feelings,Mary Nhin (188665993),Fixed Layout eBook,Teach kids how to identify ever-changing emotions with the Ninjas from Ninja Life Hacks in this colorful board book for kids just starting on their...,"","Fiction, Insight Kids"
5,184417889,"=""9781647224851""",Disney Princess Affirmation Cards,Jessica Ward (186749163),Cards,"Start the day focused on mindfulness, inner beauty, and positive thinking with 52 beautifully-illustrated cards in the Disney Princess Affirmation ...","","Fiction, Insight Kids"
6,175001576,"=""9781647221744""",Godzilla vs. Kong: Sometimes Friends Fight,"",Board Book,"Movie monsters Godzilla and Kong teach young readers how to be friends even when times are tough.Being a good friend isn’t always easy for kids, an...","","Fiction, Insight Kids"
7,100365318,"=""9781683832355""",Peanut Bear: What's in the Forest?,"",Board Book,Explore the magical forest of Yippity Yay with Peanut Bear and all his friends! The forest has all sorts of wonders to see. There are thin trees an...,"","Fiction, Insight Kids"
8,100365293,"=""9781683832348""",Seeds of Friendship,"",Hardcover,"Follow Peanut Bear through his adventures in the Yippity Yay Forest in the first of this fun, kid-friendly illustrated series!  In the magical fore...","","Fiction, Insight Kids"
9,100365446,"=""9781683832379""",Kitty Cones: What Makes Us Happy?,Ralph Cosentino (100369721),Board Book,Discover all the little things that make the Kitty Cones happy in this sweet book of illustrations from Ralph Cosentino. Life is full of happy mome...,"","Fiction, Insight Kids"
10,2116919855,"=""9781608877300""",Boy Who Cried,Khoa Le (2105725879),Hardcover,"Billy never misses an opportunity to throw a tantrum—until one day, his constant crying creates a river of tears that floods the house! Billy never...","","Fiction, Insight Kids"
11,2111974104,"=""9781608875276""",Things I Love About Me,Trace Moroney (2111974072),Hardcover,There are so many things to love about being you. From your fingers and your toes and your smile to your dreams for the future. This book in The Th...,"","Fiction, Insight Kids"
12,2111974075,"=""9781608875054""",When I'm Feeling Kind,Trace Moroney (2111974072),Hardcover,"Helping people, listening to your friends, feeling good about yourself — feeling kind is all of these things and more. Each book in the series has ...","","Fiction, Insight Kids"
13,2111974058,"=""9781608875047""",Things I Love About Friends,Trace Moroney (2111974072),Hardcover,"There are so many things to love about friends — sharing ideas, interests, feelings, and fun times. It’s important to learn how to be a good friend...","","Fiction, Insight Kids"
14,2111971075,"=""9781608874422""",How to Zap Zombies,Catherine Leblanc (2089827007),Hardcover,"The next installment in the How to Banish Fears series, How to Zap Zombies will help children overcome their fears of the undead. Written by a psyc...","","Fiction, Insight Kids"
