Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non fiction, Insight Editions"
2,475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
3,173887977,"=""9781839641978""",Johnny Cash,Helen Akitt (173888013),Hardcover,"Johnny Cash cuts an iconic figure in music history. With his humble demeanour, sombre outfits and that distinctive deep voice, he crossed multiple ...","","Non fiction, Flame Tree Publishing"
4,153806107,"=""9781501169403""",Rap Dad,Juan Vidal (2128914535),Trade Paperback,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781501169410""",Rap Dad,Juan Vidal (2128914535),eBook,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781508278573""",Rap Dad,Juan Vidal (2128914535),Audio Download,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Atria Books"
5,167886735,"=""9781646040063""",Unofficial BTS Fan Book,Becca Wright (167886774),Trade Paperback,"Celebrate your love for V, Jimin, Jungkook, J-Hope, RM, Jin, and Suga with this adorable, full-color, unofficial collectible book dedicated to the ...","","Non fiction, Ulysses Press"
6,139731445,"=""9781683834489""",BOWIE,"Michael Allred (143760006), Steve Horton (139731528)",Hardcover,"Inspired by the legendary David Bowie, BOWIE: Stardust, Rayguns, &amp; Moonage Daydreams is the original graphic memoir of the great Ziggy Stardust...","","Non fiction, Insight Comics"
7,173900607,"=""9781787557406""",Elvis,Alice Hudson (173900643),Hardcover,"Elvis stands above all icons in music, elevated by his influence on youth culture, with his walk, his clothes and, of course, his incredible singin...","","Non fiction, Flame Tree Publishing"
8,173888014,"=""9781787557352""",Led Zeppelin,Hugh Fielder (173886945),Hardcover,"Led Zeppelin's blend of rock and heavy metal with other genres of music such as blues, soul, folk, pop, Indian and Celtic ranks them as one of the ...","","Non fiction, Flame Tree Publishing"
9,173888679,"=""9781787556881""",Ukulele Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of ukulele chords covers all ...","","Non fiction, Flame Tree Publishing"
10,164644079,"=""9781683838630""",When Doves Craft,Insight Editions (2089862421),Hardcover,"Combining the artistry of Prince with the fun of crafting, this delightful book celebrates the artist’s biggest hits in ten step-by-step projects. ...","","Non fiction, Insight Editions"
11,167434961,"=""9781682618998""",ABCs of Metallica,"Metallica (167434998), Howie Abrams (158024861)",Hardcover,"An alphabetical history of one of rock’s heaviest bands…Metallica!Featuring hard-rocking rhymes and bold illustrations, The ABCs of Metallica looks...","","Non fiction, Permuted Press"
12,155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
13,166408960,"=""9781970047073""",Ninja Sex Party Coloring Book,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,An official coloring book packed with 72-pages of original art featuring top comedy band Ninja Sex Party!It’s the first official Ninja Sex Party Co...,"","Non fiction, Fantoons"
14,165789548,"=""9781970047035""",Frank Zappa Coloring Book,David Calcano (161644084),Trade Paperback,"An officially licensed coloring book packed with original art that will delight any Frank Zappa fan, from diehards to newcomers!Official Zappa colo...","","Non fiction, Fantoons"
15,165846280,"=""9781970047059""",Motörhead: Where is Lemmy?,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,Where’s Lemmy? Put your eyes—and put your Motörhead knowledge to the test with this beautifully illustrated search-and-find book from the creative ...,"","Non fiction, Fantoons"
16,178501660,"=""9781940878317""",YUNGBLUD Presents The Twisted Tales of the Ritalin Club,"YUNGBLUD (177699512), Ryan O'Sullivan (177698833), Z2 Comics (190014152)",Trade Paperback,From the messed-up mind of music sensation Yungblud comes the Twisted Tales of The Ritalin Club! All pupils attending Blackheart's Boarding School ...,"","Non fiction, Z2 Comics"
17,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non fiction, Insight Editions"
18,406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
"",406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
19,178495313,"=""9781940878287""",Genesis 1:,"Poppy (177703429), Ryan Cady (177700318), Z2 Comics (190014152)",Hardcover,"Is she a girl? Is she a machine? Is she humanity's redemption, or its damnation? Don't be scared -- either way, she isPoppy...and you love Poppy. W...","","Non fiction, Z2 Comics"
20,177053339,"=""9781576879269""",Speed Bumps on a Dirt Road,John Cohen (177030795),Hardcover,"Speed Bumps on a Dirt Roadis a living document of country music's founding fathers and mothers. John Cohen photographed musicians, at home, backsta...","","Non fiction, powerHouse Books"
