Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188728250,"=""9781940878881""",Chuck D presents Apocalypse 91: Revolution Never Sleeps,"Evan Narcisse (188728287), Che Grayson (188738392), Regine Sawyer (188738409), Chuck D (188738456), Troy-Jeffery Allen (188738472), Z2 Comics (190014152)",Trade Paperback,Celebrate the 30th anniversary of the landmark album Apocalypse 91: The Enemy Strikes Black with this commemorative sequel graphic anthology!Revolu...,"","Non-Fiction, Z2 Comics"
2,172280523,"=""9781639361212""",Story of Music,Howard Goodall (172280564),eBook,Why did prehistoric people start making music? What does every postwar pop song have in common? A “masterful” tour of music through the ages (Bookl...,"","Non-Fiction, Pegasus Books"
3,189362526,"=""9781646043088""",Official Britney Spears Coloring Book,"",Trade Paperback,"Celebrate your favorite songs, performances, and music video moments with this official Britney Spears coloring book.From “...Baby One More Time” t...","","Non-Fiction, Ulysses Press"
4,182073424,"=""9781940878720""",Czarface: A Czar is Born,"Seamus aka MC Esoteric Ryan (182073460), Chris Robinson (184938551), Czarface (184940689), Z2 Comics (190014152)",Trade Paperback,"CZARFACE'S ULTIMATE ORIGIN REVEALED!  Hero to some, villain to others, Czarface's true origins have remained a mystery...UNTIL NOW! Who are the Zar...","","Non-Fiction, Z2 Comics"
5,186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non-Fiction, Permuted Press"
"",186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non-Fiction, Permuted Press"
6,183862814,"=""9781645176336""",Beatles Illustrated Lyrics,Editors of Thunder Bay Press (145527654),Paper Over Board,"This vibrant collection of lyrics, photos, and illustrations will be a treasured addition to the shelf of every Beatles fan.The Beatles Illustrated...","","Non-Fiction, Thunder Bay Press"
7,147929572,"=""9781982107598""",Butterfly Effect,Marcus J. Moore (147929515),Trade Paperback,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
"",147929572,"=""9781797115504""",Butterfly Effect,Marcus J. Moore (147929515),Audio Download,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
"",147929572,"=""9781982107581""",Butterfly Effect,Marcus J. Moore (147929515),Hardcover,This first cultural biography of rap superstar and “master of storytelling” (The New Yorker) Kendrick Lamar explores his meteoric rise to fame and ...,"","Non-Fiction, Atria Books"
"",147929572,"=""9781982107604""",Butterfly Effect,Marcus J. Moore (147929515),eBook,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
8,179572146,"=""9781940878508""",Machine Gun Kelly's Hotel Diablo,"Eliot Rahal (177704035), Ryan Cady (177700318), Machine Gun Kelly (184753803)",Trade Paperback,Machine Gun Kelly revisit his 2019 album Hotel Diablo as he makes his debut in the world of comics!Between Heaven and Hell lies a waystation for th...,"","Non-Fiction, Z2 Comics"
9,151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
10,185037572,"=""9781970047165""",Official Marillion Coloring Book,"David Calcano (161644084), Eduardo Benatar (185068887)",Trade Paperback,"An officially authorized Marillion coloring book, with more than 70 unique illustrations inspired by the band’s multi-platinum catalogue.Having sol...","","Non-Fiction, Fantoons"
11,182226074,"=""9781970047158""",Motörhead: The Rise of the Loudest Band in the World,"David Calcano (161644084), Mark Irwin (182226472)",Paper Over Board,"Dive into the world of Motörhead’s wild 40-year career with this officially authorized, fully illustrated graphic novel crafted by award-winning an...","","Non-Fiction, Fantoons"
12,182073466,"=""9781940878669""",Cypress Hill Tres Equis,"Noah Callahan-Bever (182073502), Gabriel Alvarez (184938550), Cypress Hill (184938886), Z2 Comics (190014152)",Trade Paperback," Cypress Hill is considered the first-ever Latin American hip hop group, and has sold over 20 million albums to date, with this graphic novel relea...","","Non-Fiction, Z2 Comics"
13,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non-Fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
14,183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (24069640),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
"",183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (24069640),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
15,100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
16,184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
"",184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
17,179700838,"=""9781940878645""",Oliver Tree vs Little Ricky ALIEN BOYS,"Oliver Tree (179700874), Z2 Comics (190014152)",Trade Paperback,"Death-defying scooter stunts, Ukrainian tanks, sharks, monster trucks… these are just some of the indignities facing Oliver Tree as he is thrown in...","","Non-Fiction, Z2 Comics"
18,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non-Fiction, Z2 Comics"
19,179537403,"=""9781940878607""",All Time Low Presents: Young Renegades,"Tres Dean (179537439), Alex Gaskarth (184753814), Z2 Comics (190014152), All Time Low (184940620)",Trade Paperback,"Who needs a high school reunion when your favorite band is playing a secret show the same night? That's what Connor and Becca, two classmates who n...","","Non-Fiction, Z2 Comics"
20,179537860,"=""9781940878539""",Ice Nine Kills: Inked in Blood,"Steve Foxe (179537896), Ice Nine Kills (184940220), Z2 Comics (190014152)",Trade Paperback,"Tying in with the events of INK's next cinematic album, INKED IN BLOOD follows a bullied teen super-fan who’s convinced that her favorite frontman ...","","Non-Fiction, Z2 Comics"
