Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179538575,"=""9781940878638""",Dio Holy Diver,"Steve Niles (179538611), Dio (184940635), Z2 Comics (190014152)",Trade Paperback,Behold: the Holy Diver graphic novel – an original storyline inspired by one of heavy metal’s most iconic album covers. Penned by acclaimed horror ...,"","Non-Fiction, Z2 Comics"
2,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non-Fiction, Flame Tree Publishing"
3,183112165,"=""9781800228450""",Beatles Coloring Book-Adult Coloring Book,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the Fab Four, with pages of groovy coloring scenes. From iconic album covers to leg...","","Non-Fiction, Igloo Books"
4,165787586,"=""9781683838852""",Mondo: The Art of Soundtracks,MONDO (186736288),Hardcover,Following the success of The Art of Mondo comes another visually stunning and deliciously “pop” collection of art inspired by the soundtracks of fi...,"","Non-Fiction, Insight Editions"
5,185182367,"=""9781947784178""",Iron Maiden V2,"Llexi Leon (185182404), Ian Edginton (185182536)",Trade Paperback,"The East End into a twisted hellscape known only as Night City!In the aftermath of the Beast's defeat, meteor shards rain down on London town - war...","","Non-Fiction, Heavy Metal Entertainment"
6,177521669,"=""9781940878362""",Morrison Hotel: Graphic Novel,"Leah Moore (177521705), Z2 Comics (190014152), The Doors (177522115)",Trade Paperback,"The Morrison Hotel anthology written by Leah Moore, in collaboration with the surviving members of the legendary rock band and drawn by artists fro...","","Non-Fiction, Z2 Comics"
7,180754451,"=""9781970047134""",Billie Holiday: The Graphic Novel,"Ebony Gilbert (180754488), David Calcano (161644084)",Paper Over Board,"Dive into the celebrated life of “Lady Day” with this fully-illustrated graphic novel that tells the story of Billie Holiday’s rapid—and, at times,...","","Non-Fiction, Fantoons"
8,172591159,"=""9781643378404""",MPLS Sound,"Hannibal Tabu (172591196), Joseph Phillip Illidge (173084906)",Trade Paperback,The ultimate love letter to the funky pop-rock sound that made The Artist Formerly Known as Prince a legend.When Prince burst onto the pop scene in...,"","Fiction, Humanoids, Inc."
9,180762867,"=""9781970047141""",Where is Alice Cooper?,"Lindsay Lee (163493772), David Calcano (161644084)",Paper Over Board,Can you find Alice Cooper? Search for the famous frontman amid elaborately illustrated scenes that depict the madness and mayhem of the musician’s ...,"","Non-Fiction, Fantoons"
10,179532582,"=""9781940878515""",This is Where We Fall,"Chris Miskiewicz (177696971), Mitski (184940218), Z2 Comics (190014152)",Trade Paperback,"Mission Operative Code-Name: Space-Man, equipped in a highly sophisticated Marine-Astronaut reactive armor, sneaks aboard the International Space S...","","Non-Fiction, Z2 Comics"
