Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,20497056,"=""9780743477437""","Hey, Good Looking",Fern Michaels (5809),Mass Market Paperback,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",20497056,"=""9780743554190""","Hey, Good Looking",Fern Michaels (5809),Audio Download,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",20497056,"=""9781416522997""","Hey, Good Looking",Fern Michaels (5809),eBook,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",20497056,"=""9781442343191""","Hey, Good Looking",Fern Michaels (5809),Audio Download,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,6500,"=""9780671799175""",Delta Ladies,Fern Michaels (5809),Mass Market Paperback,"The “imaginative” (Booklist) #1 New York Times bestseller praised for her “real and endearing” characters (Los Angeles Times), rekindles our romanc...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
