Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218381827,"=""9781982193393""",Eccentrics,Tim Akers (171879556),Trade Paperback,THE LATEST ENTRY IN TIM AKERS’ KNIGHT WATCH URBAN FANTASY SERIESSteampunks have Heroes Too Knight Watch stands between the mundane world and the mo...,"","Fiction, Baen"
2,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
3,196751488,"=""9781982192556""",Wraithbound,Tim Akers (171879556),Trade Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
"",196751488,"=""9781982193300""",Wraithbound,Tim Akers (171879556),Mass Market Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
4,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
5,205520207,"=""9781982193645""",City of Marble and Blood,Howard Andrew Jones (199549190),Trade Paperback,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
"",205520207,"=""9781982192945""",City of Marble and Blood,Howard Andrew Jones (199549190),Hardcover,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
6,193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
7,205520164,"=""9781982192891""",House of Rough Diamonds,Jane Lindskold (404190235),Trade Paperback,"New entry in Jane Lindskold's Over Where portal fantasy seriesBeware the Book Wraith!   No one is at all sure what a book wraith might be, but what...","","Fiction, Baen"
8,205520042,"=""9781982193706""",My Brother's Keeper,Tim Powers (2140708258),Trade Paperback,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
"",205520042,"=""9781982192860""",My Brother's Keeper,Tim Powers (2140708258),Hardcover,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
9,200374125,"=""9781982192730""",Very Important Corpses,Simon R. Green (193602971),Trade Paperback,Someone is killing the twelve most important people in the world. At Loch Ness.The twelve most important business people in the world are having th...,"","Fiction, Baen"
10,199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
11,187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
"",187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
12,187121466,"=""9781982125950""",Valhellions,Tim Akers (171879556),Trade Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
"",187121466,"=""9781982192587""",Valhellions,Tim Akers (171879556),Mass Market Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
13,196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
"",196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
14,187121309,"=""9781982125912""",Library of the Sapphire Wind,Jane Lindskold (404190235),Trade Paperback,"New fantasy from New York Times best-selling author delivers a cross-generational novel with adult and YA appeal Instead of mentors, they got monst...","","Fiction, Baen"
"",187121309,"=""9781982192518""",Library of the Sapphire Wind,Jane Lindskold (404190235),Mass Market Paperback,NEW FANTASY FROM NEW YORK TIMES BEST-SELLING AUTHOR DELIVERS A CROSS-GENERATIONAL NOVEL WITH ADULT AND YA APPEAL Since they’ve never seen humans be...,"","Fiction, Baen"
15,196750560,"=""9781982192433""",Dead Man Walking,Simon R. Green (193602971),Trade Paperback,BOOK TWO IN THE ISHMAEL JONES SERIES FROM BEST-SELLING AUTHOR SIMON R. GREENIshmael Jones is called in to solve the mystery of a rogue secret agent...,"","Fiction, Baen"
16,195169291,"=""9781982192211""",Dark Side of the Road,Simon R. Green (193602971),Trade Paperback,ISHMAEL JONES IS ON THE CASE. Paranormal private detective Ishmael Jones is invited to his employer's country house for Christmas just in time to b...,"","Fiction, Baen"
17,176694797,"=""9781982125233""",Blood and Whispers,A.C. Haskins (176694833),Trade Paperback,A NEW URBAN FANTASYTHE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he's done over cen...,"","Fiction, Baen"
"",176694797,"=""9781982125981""",Blood and Whispers,A.C. Haskins (176694833),Mass Market Paperback,THE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he’s done over centuries of service t...,"","Fiction, Baen"
18,176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
19,171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
"",171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
20,171879519,"=""9781982124854""",Knight Watch,Tim Akers (171879556),Trade Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
"",171879519,"=""9781982125639""",Knight Watch,Tim Akers (171879556),Mass Market Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
