Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890288,"=""9781839641664""",Heroes & Heroines Myths & Tales,"",Hardcover,"Our worldwide storytelling heritage is vast and varied and yet contains common threads, themes and motifs running throughout the many legends, whet...","","Fiction, Flame Tree Publishing"
2,173894302,"=""9781839641732""",Brothers Grimm Fairy Tales,Brothers Grimm (173894338),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
3,173890615,"=""9781787556836""",Japanese Myths & Tales,"",Hardcover,"From the creation myth of Izanagi and Izanami designed to explain the origins of the island of Japan, to the hundreds of kami (gods or spirits) and...","","Fiction, Flame Tree Publishing"
4,172161996,"=""9781681778464""",Tales of Valhalla,"Martyn Whittock (172162042), Hannah Whittock (174144467)",Hardcover,A vivid retelling of Norse mythology that explores these legendary stories and their significance and influence on the Viking world.Valhalla and it...,"","Fiction, Pegasus Books"
"",172161996,"=""9781643133379""",Tales of Valhalla,"Martyn Whittock (172162042), Hannah Whittock (174144467)",Trade Paperback,A vivid retelling of Norse mythology that explores these legendary stories and their significance and influence on the Viking world.  Valhalla and ...,"","Fiction, Pegasus Books"
"",172161996,"=""9781681779126""",Tales of Valhalla,"Martyn Whittock (172162042), Hannah Whittock (174144467)",eBook,"Valhalla and its pantheon of gods and heroes have always fascinated readers, whether it is how these tales illuminate the Viking world or influence...","","Fiction, Pegasus Books"
5,2117307765,"=""9781481492157""",Cathedral of Myth and Bone,Kat Howard (510626649),Hardcover,"From the acclaimed author of Roses and Rot— a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492171""",Cathedral of Myth and Bone,Kat Howard (510626649),eBook,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
6,216898453,"=""9781534312487""",I Hate Fairyland Book Two,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New York Times bestselling, Eisner Award-winning cartoonist of The Wonderful Wizard of Oz graphic novels, Rocket Raccoon, and F...","","Fiction, Image Comics"
7,173888862,"=""9781787552883""",African Myths & Tales,"",Hardcover,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
"",173888862,"=""9781839643101""",African Myths & Tales,"",eBook,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
8,145111051,"=""9781481449496""",Testament of Loki,Joanne M. Harris (506610280),Hardcover,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449502""",Testament of Loki,Joanne M. Harris (506610280),Trade Paperback,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449519""",Testament of Loki,Joanne M. Harris (506610280),eBook,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781508260301""",Testament of Loki,Joanne M. Harris (506610280),Audio Download,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
9,151090511,"=""9781608864164""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Hardcover,Return to the Kingdom of Whence in this sprawling prequel to Jim Henson’s classic film Labyrinth.Finally back in print and for the first time in ha...,"","Fiction, Archaia"
"",151090511,"=""9781684152995""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
10,173890476,"=""9781786648068""",Irish Fairy Tales,"",Hardcover,"Ireland has a rich history of storytelling, with its many tales of heroes, giants, sea-folk, fairies and witchcraft. Here, Arthur Rackham’s distinc...","","Fiction, Flame Tree Publishing"
11,173889551,"=""9781787552371""",Chinese Myths & Tales,"",Hardcover,"Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from its vast expanse, diverse cult...","","Fiction, Flame Tree Publishing"
"",173889551,"=""9781787552647""",Chinese Myths & Tales,"",eBook,"Curated new Myths and Tales. Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from i...","","Fiction, Flame Tree Publishing"
12,173889364,"=""9781786647702""",Celtic Myths & Tales,"",Hardcover,"The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these are the fantastic ingredient...","","Fiction, Flame Tree Publishing"
"",173889364,"=""9781787552586""",Celtic Myths & Tales,"",eBook,"Curated new Myths and Tales. The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these...","","Fiction, Flame Tree Publishing"
13,173891003,"=""9781786647696""",Norse Myths & Tales,"",Hardcover,"Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory of Odin, Frigga, Heimdall and...","","Fiction, Flame Tree Publishing"
"",173891003,"=""9781787552609""",Norse Myths & Tales,"",eBook,"Curated new Myths and Tales. Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory ...","","Fiction, Flame Tree Publishing"
14,144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
15,527449846,"=""9781481459341""",Refrigerator Monologues,Catherynne M. Valente (410096868),Hardcover,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.From the New York Times bests...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459358""",Refrigerator Monologues,Catherynne M. Valente (410096868),Trade Paperback,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459365""",Refrigerator Monologues,Catherynne M. Valente (410096868),eBook,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
16,173891433,"=""9781786645517""",Tales of King Arthur & The Knights of the Round Table,Thomas Malory (173891474),Hardcover,"An essential collection of chivalric romance, swordplay, wizardry and brutal feats of courage, Malory’s 15th century Morte d’Arthur is one of the w...","","Fiction, Flame Tree Publishing"
17,216881250,"=""9781534303805""",I Hate Fairyland Book One,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New york Times Best Selling, Eisner Award winning cartoonist of the Wizard of OZ graphic Novels, Rocket Raccoon, and Fortunatel...","","Fiction, Image Comics"
18,2089773471,"=""9781608876600""",Queen of the Elements,Vrinda Sheth (2089773487),Hardcover,"Set in a world of kings and queens, celestial battles, invisible foes, and family rivalries, this epic tale forges legends in the fires of betrayal...","","Fiction, Mandala Publishing"
