Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
2,193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
"",193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
3,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
4,202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
5,210747049,"=""9781804175910""",Viking Folk & Fairy Tales,"",Hardcover,"A joyful mix of folklore and fairy tales from Scandinavia, mining the Viking heritage for common sense of the everyday folk.Character-forming moral...","","Fiction, Flame Tree Publishing"
6,210746874,"=""9781804175880""",Egyptian Myths & Tales,"",Hardcover,"The legends and the tales of Ancient Egypt are a wonderful source of knowledge, gathered here in Flame Tree's popular series of collections and sto...","","Fiction, Flame Tree Publishing"
7,210746990,"=""9781804175903""",Scottish Folk & Fairy Tales,"",Hardcover,A new collection of Folklore and Fairy Tales featuring the everyday stories of the highlands and lowlands of Scotland.The folklore of Scotland has ...,"","Fiction, Flame Tree Publishing"
8,210746931,"=""9781804175897""",Aztec Myths & Tales,"",Hardcover,Delve into the great myths of the Mesoamerican powerhouse civilizations in this fine new addition to the gorgeous Flame Tree Epic tales series.This...,"","Fiction, Flame Tree Publishing"
9,193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
10,203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
11,209633871,"=""9781804175859""",Lost Atlantis Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of lost cities and hidden civilisations.An ...,"","Fiction, Flame Tree Publishing"
12,210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
13,202814744,"=""9781787588431""",Whisperwood,Alex Woodroe (202814785),Hardcover,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588424""",Whisperwood,Alex Woodroe (202814785),Trade Paperback,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588448""",Whisperwood,Alex Woodroe (202814785),eBook,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
14,145321828,"=""9781534433052""",Honeycomb,Joanne M. Harris (506610280),Hardcover,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with illustrator Charles Vess (Stardust...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781534433069""",Honeycomb,Joanne M. Harris (506610280),Trade Paperback,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781534433076""",Honeycomb,Joanne M. Harris (506610280),eBook,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781797119953""",Honeycomb,Joanne M. Harris (506610280),Audio Download,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
15,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
16,198788707,"=""9781804173251""",Persian Myths & Legends,"",Hardcover,"The perfect introduction to the rich delights of Persian Literature, bound in a seductive, collectable edition.Gorgeous Collector's Edition. From s...","","Fiction, Flame Tree Publishing"
17,198788748,"=""9781804173268""",Egyptian Myths & Legends,"",Hardcover,"The perfect introduction to the gods, traditions and culture of Ancient Egypt, bound in a seductive, collectable edition.Gorgeous Collector's Editi...","","Fiction, Flame Tree Publishing"
18,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
19,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
20,196534415,"=""9781639363186""",Arcadian Days,John Spurling (196534452),Hardcover,"""Breathtakingly successful."" —Michael Dirda, Washington Post  A bold and dynamic retelling of five great male-female pairings from the Greek myths:...","","Fiction, Pegasus Books"
"",196534415,"=""9781639363193""",Arcadian Days,John Spurling (196534452),eBook,"A bold and dynamic retelling of five great male-female pairings from the Greek myths: Prometheus and Pandora, Jason and Medea, Oedipus and Antigone...","","Fiction, Pegasus Books"
