Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
2,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
3,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
4,194953863,"=""9781804172308""",Viking Folk & Fairy Tales,"",Hardcover,"The source for many of the stories of Hans Christan Andersen and Brothers Grimm, the Viking storytelling heritage offers a lively conversation with...","","Fiction, Flame Tree Publishing"
5,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
6,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
7,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
8,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
9,188874828,"=""9781839648878""",Greek Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the mighty exploits of Zeus, Odysseus, the twelve tasks of Heracles, and the Titans, highlighting the ...","","Fiction, Flame Tree Publishing"
10,188874907,"=""9781839648861""",Norse Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the origins of Thor and Loki, Odin and Freya, the gods and giants of the Vikings, highlighting the ori...","","Fiction, Flame Tree Publishing"
11,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
12,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
13,184162099,"=""9781524868130""",Fox's Tower and Other Tales,Yoon Ha Lee (184162137),Hardcover,"“Locus Award winner Lee (Phoenix Extravagant) takes on the folktale form in a collection of 25 gorgeous, magical stories, tiny jewels of worldbuild...","","Fiction, Andrews McMeel Publishing"
14,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
15,173893731,"=""9781839642166""",Jungle Book,Rudyard Kipling (173893769),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
16,173894028,"=""9781839641800""",Aesop's Fables,Aesop (173894066),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
17,173891040,"=""9781839642388""",One Thousand and One Arabian Nights,"",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
18,173891580,"=""9781839642364""","Witches, Wizards, Seers & Healers Myths & Tales","",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Major interest pushed...","","Fiction, Flame Tree Publishing"
19,173890967,"=""9781839641923""",Native American Myths & Tales,"",Hardcover,This new selection of myths offers a broad insight into the nature and lifestyle of the ancestral lands of the Native American tribes that once str...,"","Fiction, Flame Tree Publishing"
20,170547285,"=""9781643375724""",Fire of Theseus,Jerry Frissen (170540524),Hardcover,"The true story of Theseus and the Minotaur.  Everyone thinks they know Theseus, the great Hero of Athens. But what legend has retained is merely a ...","","Fiction, Humanoids, Inc."
