Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405175283,"=""9781451694185""",Brothers York,Thomas Penn (71752643),Trade Paperback,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
"",405175283,"=""9781451694178""",Brothers York,Thomas Penn (71752643),Hardcover,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
"",405175283,"=""9781451694192""",Brothers York,Thomas Penn (71752643),eBook,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non-Fiction, Simon & Schuster"
2,170865773,"=""9781501104732""",Last Mission to Tokyo,Michel Paradis (486759100),Trade Paperback,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781501104749""",Last Mission to Tokyo,Michel Paradis (486759100),eBook,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781797110325""",Last Mission to Tokyo,Michel Paradis (486759100),Audio Download,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
3,170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
4,143654803,"=""9781501199202""",House of Glass,Hadley Freeman (554246066),Trade Paperback,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non-Fiction, Simon & Schuster"
"",143654803,"=""9781501199226""",House of Glass,Hadley Freeman (554246066),eBook,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non-Fiction, Simon & Schuster"
"",143654803,"=""9781797104812""",House of Glass,Hadley Freeman (554246066),Audio Download,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non-Fiction, Simon & Schuster"
5,145970545,"=""9781982103507""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Trade Paperback,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
"",145970545,"=""9781797103136""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Audio Download,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
"",145970545,"=""9781982103491""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Hardcover,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
"",145970545,"=""9781982103514""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",eBook,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
6,166005876,"=""9781501165184""",Suffrage,Ellen Carol DuBois (2120197241),Trade Paperback,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster"
"",166005876,"=""9781501165160""",Suffrage,Ellen Carol DuBois (2120197241),Hardcover,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this exciting history explores the full scope of the movement to win the ...","","Non-Fiction, Simon & Schuster"
"",166005876,"=""9781501165177""",Suffrage,Ellen Carol DuBois (2120197241),eBook,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster"
"",166005876,"=""9781797102443""",Suffrage,Ellen Carol DuBois (2120197241),Audio Download,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster"
7,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non-Fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non-Fiction, Simon & Schuster"
8,82681745,"=""9781451645149""",Race Against Time,Jerry Mitchell (82681801),Trade Paperback,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781451645132""",Race Against Time,Jerry Mitchell (82681801),Hardcover,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781451645156""",Race Against Time,Jerry Mitchell (82681801),eBook,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781797102658""",Race Against Time,Jerry Mitchell (82681801),Audio Download,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non-Fiction, Civil Rights, Detectives, Simon & Schuster"
9,147829096,"=""9781982107307""",Bomb,Fred Kaplan (82313291),Trade Paperback,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster"
"",147829096,"=""9781797104201""",Bomb,Fred Kaplan (82313291),Audio Download,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster"
"",147829096,"=""9781982107314""",Bomb,Fred Kaplan (82313291),eBook,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster"
10,159882035,"=""9781982128388""",Bubble in the Sun,Christopher Knowlton (159881997),Trade Paperback,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster"
"",159882035,"=""9781797104904""",Bubble in the Sun,Christopher Knowlton (159881997),Audio Download,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster"
"",159882035,"=""9781982128395""",Bubble in the Sun,Christopher Knowlton (159881997),eBook,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster"
11,167285004,"=""9781501106910""",Age of Entitlement,Christopher Caldwell (489091066),Trade Paperback,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non-Fiction, Simon & Schuster"
"",167285004,"=""9781501106934""",Age of Entitlement,Christopher Caldwell (489091066),eBook,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non-Fiction, Simon & Schuster"
"",167285004,"=""9781797104171""",Age of Entitlement,Christopher Caldwell (489091066),Audio Download,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non-Fiction, Simon & Schuster"
12,167293276,"=""9781476739441""",Lincoln on the Verge,Ted Widmer (411723728),Trade Paperback,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
"",167293276,"=""9781476739434""",Lincoln on the Verge,Ted Widmer (411723728),Hardcover,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
"",167293276,"=""9781476739458""",Lincoln on the Verge,Ted Widmer (411723728),eBook,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
"",167293276,"=""9781797104294""",Lincoln on the Verge,Ted Widmer (411723728),Audio Download,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
13,154883641,"=""9781501159312""",Vagabonds,Jeff Guinn (45209028),Trade Paperback,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non-Fiction, Simon & Schuster"
"",154883641,"=""9781501159329""",Vagabonds,Jeff Guinn (45209028),eBook,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non-Fiction, Simon & Schuster"
"",154883641,"=""9781508279808""",Vagabonds,Jeff Guinn (45209028),Audio Download,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non-Fiction, Simon & Schuster"
14,160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non-Fiction, Simon & Schuster"
"",160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non-Fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non-Fiction, Simon & Schuster"
15,156233454,"=""9781501178399""",Good American Family,David Maraniss (1059700),Trade Paperback,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non-Fiction, Simon & Schuster"
"",156233454,"=""9781501178382""",Good American Family,David Maraniss (1059700),eBook,"Named a Best Book of 2019 by NPR and The Washington Post. In a riveting book with powerful resonance today, Pulitzer Prize–winning author David Mar...","","Non-Fiction, Simon & Schuster"
"",156233454,"=""9781508282761""",Good American Family,David Maraniss (1059700),Compact Disk,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non-Fiction, Simon & Schuster"
"",156233454,"=""9781508282778""",Good American Family,David Maraniss (1059700),Audio Download,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non-Fiction, Simon & Schuster"
16,100592760,"=""9781501188503""",Zookeepers' War,J.W. Mohnhaupt (100592728),Trade Paperback,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non-Fiction, Simon & Schuster"
"",100592760,"=""9781501188510""",Zookeepers' War,J.W. Mohnhaupt (100592728),eBook,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non-Fiction, Simon & Schuster"
"",100592760,"=""9781797100814""",Zookeepers' War,J.W. Mohnhaupt (100592728),Audio Download,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non-Fiction, Simon & Schuster"
17,165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
18,453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non-Fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non-Fiction, Simon & Schuster"
"",453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non-Fiction, Simon & Schuster"
19,1512963,"=""9781451641394""",Vicksburg,Donald L. Miller (1929995),Trade Paperback,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non-Fiction, Simon & Schuster"
"",1512963,"=""9781451641370""",Vicksburg,Donald L. Miller (1929995),Hardcover,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non-Fiction, Simon & Schuster"
"",1512963,"=""9781451641400""",Vicksburg,Donald L. Miller (1929995),eBook,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non-Fiction, Simon & Schuster"
"",1512963,"=""9781508298595""",Vicksburg,Donald L. Miller (1929995),Audio Download,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non-Fiction, Simon & Schuster"
20,1059174,"=""9781982130848""",Bowling Alone: Revised and Updated,Robert D. Putnam (19877459),Trade Paperback,Updated to include a new chapter about the influence of social media and the Internet—the 20th anniversary edition of Bowling Alone remains a semin...,"","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
"",1059174,"=""9780743219037""",Bowling Alone: Revised and Updated,Robert D. Putnam (19877459),eBook,"Once we bowled in leagues, usually after work -- but no longer. This seemingly small phenomenon symbolizes a significant social change that Robert ...","","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
"",1059174,"=""9781508230595""",Bowling Alone: Revised and Updated,Robert D. Putnam (19877459),Audio Download,Updated to include a new chapter about the influence of social media and the Internet—the 20th anniversary edition of Bowling Alone remains a semin...,"","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
