Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152293314,"=""9781982114190""",9.9 Percent,Matthew Stewart (152293263),Trade Paperback,"A “brilliant” (The Washington Post), “clear-eyed and incisive” (The New Republic) analysis of how the wealthiest group in American society is makin...","","Non fiction, Simon & Schuster"
"",152293314,"=""9781797134888""",9.9 Percent,Matthew Stewart (152293263),Audio Download,"A “brilliant” (The Washington Post), “clear-eyed and incisive” (The New Republic) analysis of how the wealthiest group in American society is makin...","","Non fiction, Simon & Schuster"
"",152293314,"=""9781982114206""",9.9 Percent,Matthew Stewart (152293263),eBook,"A “brilliant” (The Washington Post), “clear-eyed and incisive” (The New Republic) analysis of how the wealthiest group in American society is makin...","","Non fiction, Simon & Schuster"
2,127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non fiction, Simon & Schuster"
3,146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
4,1157,"=""9781668003541""",Brave Companions,David McCullough (938),Hardcover,Master historian David McCullough’s classic book about some of history’s most daring and accomplished figures from Alexander von Humboldt to Charle...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",1157,"=""9780671792763""",Brave Companions,David McCullough (938),Trade Paperback,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",1157,"=""9781416561231""",Brave Companions,David McCullough (938),eBook,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
