Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
2,196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
3,207764878,"=""9781668034682""",Somewhere Toward Freedom,Bennett Parten (207758626),Hardcover,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781668034705""",Somewhere Toward Freedom,Bennett Parten (207758626),eBook,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781797198675""",Somewhere Toward Freedom,Bennett Parten (207758626),Audio Download,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
4,180168839,"=""9781982174323""",Last Seen,Judith Giesberg (180168782),Hardcover,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781797199184""",Last Seen,Judith Giesberg (180168782),Audio Download,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781982174354""",Last Seen,Judith Giesberg (180168782),eBook,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
5,174043399,"=""9781982158163""",Crazies,Amy Gamerman (174042884),Hardcover,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
"",174043399,"=""9781982158194""",Crazies,Amy Gamerman (174042884),eBook,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
6,218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
