Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
2,192423408,"=""9781668004418""",Cloisters,Katy Hays (192423278),Trade Paperback,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
"",192423408,"=""9781668004401""",Cloisters,Katy Hays (192423278),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick “For fans of The Talented Mr. Ripley and The Secret History…The perfec...,"","Fiction, Atria Books"
"",192423408,"=""9781668004425""",Cloisters,Katy Hays (192423278),eBook,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
"",192423408,"=""9781797150383""",Cloisters,Katy Hays (192423278),Audio Download,"A Today Show #ReadWithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
3,187724192,"=""9781982196196""",Other Side of Night,Adam Hamdy (187723476),Trade Paperback,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781797146058""",Other Side of Night,Adam Hamdy (187723476),Audio Download,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781982196226""",Other Side of Night,Adam Hamdy (187723476),eBook,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
4,195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
