Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
2,213512560,"=""9781665955409""",Bones of Ruin Trilogy (Boxed Set),Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non fiction, Margaret K. McElderry Books"
3,161554232,"=""9781534453623""",Lady of Rapture,Sarah Raughley (559216271),Hardcover,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453647""",Lady of Rapture,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
4,161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
5,188773898,"=""9781665916257""",Otherworldly,F.T. Lukens (172896571),Hardcover,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781665916271""",Otherworldly,F.T. Lukens (172896571),eBook,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781797169644""",Otherworldly,F.T. Lukens (172896571),Audio Download,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
6,188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
7,190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
8,196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non fiction, Margaret K. McElderry Books"
"",196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non fiction, Margaret K. McElderry Books"
9,186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
10,198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
11,184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
"",184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
12,199282967,"=""9781665937634""",Conditions of a Heart,Bethany Mangle (170683145),Hardcover,For fans of Talia Hibbert and Lynn Painter comes a funny and unflinchingly honest story about a teen who must come to terms with her disability and...,"","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",199282967,"=""9781665937689""",Conditions of a Heart,Bethany Mangle (170683145),eBook,For fans of Talia Hibbert and Lynn Painter comes a funny and unflinchingly honest story about a teen who must come to terms with her disability and...,"","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
13,167609666,"=""9781534466142""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Hardcover,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466159""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Trade Paperback,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466166""",He Who Breaks the Earth,Caitlin Sangster (2104158277),eBook,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
14,200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
15,155891752,"=""9781534448865""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Hardcover,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non fiction, Margaret K. McElderry Books"
"",155891752,"=""9781665941266""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Trade Paperback,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non fiction, Margaret K. McElderry Books"
16,144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
17,190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
