Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167666888,"=""9781534466210""",Amy the Puppy Whisperer,Callie Barkley (403888709),Trade Paperback,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466227""",Amy the Puppy Whisperer,Callie Barkley (403888709),Hardcover,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466234""",Amy the Puppy Whisperer,Callie Barkley (403888709),eBook,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
2,151488000,"=""9781534442672""",Big Island Burglary,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442689""",Big Island Burglary,Carolyn Keene (1797917),Hardcover,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442696""",Big Island Burglary,Carolyn Keene (1797917),eBook,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
3,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
4,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
5,144036433,"=""9781534431294""",Turkey Trot Plot,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431300""",Turkey Trot Plot,Carolyn Keene (1797917),Hardcover,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431317""",Turkey Trot Plot,Carolyn Keene (1797917),eBook,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
6,2142104735,"=""9781534414822""",Tortoise and the Scare,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414839""",Tortoise and the Scare,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414846""",Tortoise and the Scare,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
7,2142500729,"=""9781534417182""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Trade Paperback,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417199""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Hardcover,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417205""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),eBook,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
8,140536628,"=""9781534429680""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Trade Paperback,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429697""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Hardcover,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429703""",Liz and the Nosy Neighbor,Callie Barkley (403888709),eBook,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
9,2141909821,"=""9781534413887""",Boo Crew,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413894""",Boo Crew,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413900""",Boo Crew,Carolyn Keene (1797917),eBook,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
10,2106717406,"=""9781481487115""",Fairy Chase,Debbie Dadey (81577171),Trade Paperback,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487122""",Fairy Chase,Debbie Dadey (81577171),Hardcover,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487139""",Fairy Chase,Debbie Dadey (81577171),eBook,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
