Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194078937,"=""9781638491040""",Brothers Flick,Ryan Haddock (194078974),Trade Paperback,Sherlock Holmes meets the Wayside School in this Middle Grade supernatural sleuthing graphic novel about the Flick brothers - four siblings searchi...,"","Fiction, Wonderbound"
"",194078937,"=""9781638491057""",Brothers Flick,Ryan Haddock (194078974),Fixed Layout eBook,Sherlock Holmes meets the Wayside School in this Middle Grade supernatural sleuthing graphic novel about the Flick brothers - four siblings searchi...,"","Fiction, Wonderbound"
2,191514006,"=""9781638490739""",Ghoster Heights,"Corey Lansdell (195507884), Kelly Mellings (191514968)",Trade Paperback,"A haunting and hopeful Middle Grade graphic novel about a girl, ghosts, and grief.  For fans of Sheets, Small Spaces, and Ghosts.WELCOME TO THE NEI...","","Fiction, Wonderbound"
"",191514006,"=""9781638490784""",Ghoster Heights,"Corey Lansdell (195507884), Kelly Mellings (191514968)",Fixed Layout eBook,"A haunting and hopeful Middle Grade graphic novel about a girl, ghosts, and grief. For fans of Sheets, Small Spaces, and Ghosts WELCOME TO THE NEIG...","","Fiction, Wonderbound"
3,191578072,"=""9781638490999""",Wrassle Castle Book 3,"Colleen Coover (186600134), Paul Tobin (186227014)",Trade Paperback,It’s the end! And it’s time for Lydia to step into the ring for a slam-to-the-mat finish … something that she has trained for her entire life. For ...,"","Fiction, Wonderbound"
4,219545116,"=""9781638491002""",Wrassle Castle Book 3,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,It’s the end! And it’s time for Lydia to step into the ring for a slam-to-the-mat finish … something that she has trained for her entire life. For ...,"","Fiction, Wonderbound"
5,188818413,"=""9781638490722""",Kenzie's Kingdom,Shea Fontana (188818450),Trade Paperback,"When modern meets medieval, Kenzie must help a squire get back to the past in this time-traveling fantasy adventure!A DIFFERENT KIND OF PRINCESS  K...","","Fiction, Wonderbound"
"",188818413,"=""9781638490777""",Kenzie's Kingdom,Shea Fontana (188818450),Fixed Layout eBook,"When modern meets medieval, Kenzie must help a squire get back to the past in this time-traveling fantasy adventure! A DIFFERENT KIND OF PRINCESS K...","","Fiction, Wonderbound"
6,188817979,"=""9781638490715""",Poiko: Quests & Stuff,Brian Middleton (188818023),Trade Paperback,"A new adorable anthropomorphic adventurer awaits, and his name is Poiko! Perfect for fans of Mouse Guard, Little Robot, and Hilda! THERE IS NO SUCH...","","Fiction, Wonderbound"
"",188817979,"=""9781638490760""",Poiko: Quests & Stuff,Brian Middleton (188818023),Fixed Layout eBook,"A new adorable anthropomorphic adventurer awaits, and his name is Poiko! Perfect for fans of Mouse Guard, Little Robot, and Hilda!THERE IS NO SUCH ...","","Fiction, Wonderbound"
7,188816862,"=""9781638490708""",Wrassle Castle Book 2,"Paul Tobin (186227014), Colleen Coover (186600134)",Trade Paperback,Ding! Ding!   Join Lydia Riverthane as she faces more dangerous challenges as she fights for her brother’s freedom and wrassling glory in Round 2!R...,"","Fiction, Wonderbound"
"",188816862,"=""9781638490753""",Wrassle Castle Book 2,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,Ding! Ding! Join Lydia Riverthane as she faces more dangerous challenges as she fights for her brother’s freedom and wrassling glory in Round 2! RE...,"","Fiction, Wonderbound"
8,186600288,"=""9781638490128""","Hello, My Name is Poop",Ben Katzner (186600325),Trade Paperback,"Poop is a normal kid, with normal problems— you know, parents, homework, bullies. He used to have a normal name, too. But then he moved to a new sc...","","Fiction, Wonderbound"
"",186600288,"=""9781638490272""","Hello, My Name is Poop",Ben Katzner (186600325),Fixed Layout eBook,"Poop is a normal kid, with normal problems— you know, parents, homework, bullies. He used to have a normal name, too. But then he moved to a new sc...","","Fiction, Wonderbound"
9,186600238,"=""9781638490111""",Unfinished Corner,Dani Colman (186600275),Trade Paperback,WINNER! 2023 JewCie Award in the Diverse Representation Category! WINNER! 2021 VLA Graphic Novel Diversity Award - Youth Category! FINALIST! Nation...,"","Fiction, Wonderbound"
"",186600238,"=""9781638490265""",Unfinished Corner,Dani Colman (186600275),Fixed Layout eBook,WINNER! 2021 VLA Graphic Novel Diversity Award - Youth Category! FINALIST! National Jewish Book Awards 2021 Twelve-year-old Miriam doesn’t know muc...,"","Fiction, Wonderbound"
10,186600086,"=""9781638490098""",Wrassle Castle Book 1,"Paul Tobin (186227014), Colleen Coover (186600134)",Trade Paperback,"Lydia Riverthane has always dreamed of being a professional wrassler, the greatest of all fighters in the kingdom of Grimslade. There are just a fe...","","Fiction, Wonderbound"
"",186600086,"=""9781638490241""",Wrassle Castle Book 1,"Paul Tobin (186227014), Colleen Coover (186600134)",Fixed Layout eBook,"Lydia Riverthane has always dreamed of being a professional wrassler, the greatest of all fighters in the kingdom of Grimslade. There are just a fe...","","Fiction, Wonderbound"
