Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
2,425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Pocket Books"
"",425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Pocket Books"
3,409563473,"=""9781476727493""",Three Fates of Ryan Love,Erin Quinn (409563036),Mass Market Paperback,Two star-crossed souls discover that their fates are intertwined—for better or worse—in the second book in the Beyond series of paranormal romances...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",409563473,"=""9781476727530""",Three Fates of Ryan Love,Erin Quinn (409563036),eBook,Two star-crossed souls discover that their fates are intertwined—for better or worse—in the second book in the Beyond series of paranormal romances...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
4,45424616,"=""9781416594123""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),eBook,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Books"
"",45424616,"=""9781416560159""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),Mass Market Paperback,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Books"
5,44612728,"=""9781439139998""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),eBook,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Books"
"",44612728,"=""9781416550945""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),Mass Market Paperback,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Books"
6,21383987,"=""9781416534242""",Kindred Spirit,John Passarella (1792609),eBook,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21383987,"=""9781416588870""",Kindred Spirit,John Passarella (1792609),Trade Paperback,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,21478275,"=""9781416516583""",Open Channel,Jill Morrow (19990359),eBook,"THEY'VE GOT UNFINISHED BUSINESS WITH THE SPIRIT WORLD....  Attorney Katerina Piretti and her husband, Stephen Carmichael, own South Baltimore's tre...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,21383819,"=""9780743499958""",Wither's Legacy,John Passarella (1792609),eBook,"She came to life on Halloween. She cast a wicked spell upon the residents of Windale, Massachusetts. And then she was destroyed...but Elizabeth Wit...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,19990717,"=""9780743486378""",Angel Cafe,Jill Morrow (19990359),eBook,"THE TRUTH LIES ON THE OTHER SIDE...  South Baltimore's Angel Café is a trendy new eatery where patrons can enjoy exotic tea, aromatic coffee, and t...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
