Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100091091,"=""9781481482165""",Becky Sauerbrunn,David Seigerman (2135668283),Trade Paperback,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482172""",Becky Sauerbrunn,David Seigerman (2135668283),Hardcover,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482189""",Becky Sauerbrunn,David Seigerman (2135668283),eBook,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non fiction, Girl's Interest, Aladdin"
2,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
3,2085758331,"=""9781481478137""",Snowman,Catherine Hapka (21612128),Trade Paperback,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478120""",Snowman,Catherine Hapka (21612128),Hardcover,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478144""",Snowman,Catherine Hapka (21612128),eBook,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
4,2088367401,"=""9781481479424""",Adolf Hitler,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
"",2088367401,"=""9781481479431""",Adolf Hitler,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
5,2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
6,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
7,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
8,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
9,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
10,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non fiction, Aladdin"
11,411522443,"=""9781442494794""",Official Book of Me,Marlene Wallach (49504433),Trade Paperback,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",411522443,"=""9781442494800""",Official Book of Me,Marlene Wallach (49504433),eBook,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
12,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
13,406246317,"=""9781442473089""","One Dream, One Direction",Ellen Bailey (407138679),Trade Paperback,One Direction is the hottest boy band around—and the only direction they are heading is straight to the top. Get to know the group in this tell-all...,"","Non fiction, Aladdin"
14,402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
15,46790033,"=""9781416964483""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),Trade Paperback,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
"",46790033,"=""9781416996309""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),eBook,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
