Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
2,1618410,"=""9781416913931""",Girl Wonder,Deborah Hopkinson (1261134),Trade Paperback,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
"",1618410,"=""9781442484559""",Girl Wonder,Deborah Hopkinson (1261134),Enhanced eBook,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
3,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non-Fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non-Fiction, Aladdin"
4,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
5,18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
