Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195694957,"=""9781667200637""",Dungeons & Dragons Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,These 15 sticker puzzles showcase ferocious monsters from the world of Dungeons &amp; Dragons and are a great way to relax after an epic quest!Wiza...,"","Non-Fiction, Thunder Bay Press"
2,198121774,"=""9781804172162""",Adult Jigsaw Puzzle: Angela Harding: Shooting Stars,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
3,198121859,"=""9781804172148""",Adult Jigsaw Puzzle: Science Museum: Alice in Wonderland,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Fiction, Flame Tree Publishing"
4,198121815,"=""9781804172841""",Adult Jigsaw Puzzle: Kate Heiss: Garden Birds,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
5,190996907,"=""9781524871536""",Competitive Crosswords,Will Shortz (454393441),Trade Paperback,"Boost your crossword game with this new collection of tricky grids from the world’s oldest and most popular puzzle competition, presented by crossw...","","Non-Fiction, Andrews McMeel Publishing"
6,195106569,"=""9781838528904""",Wheel of Fortune Game Tin,IglooBooks (100888866),Novelty,Get ready for the ultimate gameshow experience. Take turns spinning the wheel and try to solving brain-bending puzzles in this thrilling adaptation...,"","Non-Fiction, Igloo Books"
7,193887099,"=""9781667200644""",Game of Thrones Jigsaw Puzzle Book,"Bill Scollon (2135044005), Barbara Montini (205785668)",Paper Over Board,"Nine 96-piece jigsaw puzzles bound together like a book feature iconic scenes, characters, and trivia from the hit HBO series Game of Thrones.The w...","","Non-Fiction, Thunder Bay Press"
8,196086743,"=""9781524875275""",ZWEIHANDER Fantasy Horror RPG: Starter Kit,"Daniel D. Fox (161254559), James Introcaso (193695800)",Mixed media product,"Everything you need to play your first role-playing game, set in the fantasy horror world of ZWEIHANDER RPG.Everything you need to play in a beginn...","","Non-Fiction, Andrews McMeel Publishing"
9,191833452,"=""9781801086769""",Power Of Being Positive,IglooBooks (100888866),Novelty,This unique set not only offers a delightful 24-page coloring book but also a 500-piece jigsaw puzzle that you can color in to your heart's content...,"","Non-Fiction, Igloo Books"
10,191833371,"=""9781801086752""",At One With Nature-All-In-One Relaxation Coloring Kit,IglooBooks (100888866),Novelty,Immerse yourself in the tranquil beauty of the great outdoors with the At One With Nature-All-In-One Relaxation Coloring Kit. This comprehensive ki...,"","Non-Fiction, Igloo Books"
11,193325951,"=""9781507219782""","Everything Jumbo Book of Large-Print Word Searches, Volume 2",Charles Timmerman (2137649894),Trade Paperback,Let the word search begin with more than 150 large-print puzzles in this new volume of The Everything Jumbo Book of Large-Print Word Searches.The E...,"","Non-Fiction, Adams Media"
12,188877288,"=""9781839648410""",Adult Jigsaw Puzzle Robert Gillmor: Swans Flying over the Reeds (500 pieces),"",Jigsaw,"New title in the exciting series of sturdy, square-box 500-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and pr...","","Non-Fiction, Flame Tree Publishing"
13,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non-Fiction, Andrews McMeel Publishing"
14,185004452,"=""9781839647307""",Adult Jigsaw Puzzle National Gallery: John Constable: The Hay Wain (500 pieces),"",Jigsaw,"New title in the exciting series of sturdy, square-box 500-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and pr...","","Non-Fiction, Flame Tree Publishing"
15,188877249,"=""9781839648601""",Adult Jigsaw Puzzle Pieter van den Keere: Antique Map of the World,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works of art an...","","Non-Fiction, Flame Tree Publishing"
16,186115686,"=""9781839648199""",Adult Jigsaw Puzzle Angela Harding: Cornish Path,"",Jigsaw,"Part of an exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art. This new j...","","Non-Fiction, Flame Tree Publishing"
17,188877210,"=""9781839648427""","Adult Jigsaw Puzzle Edouard Vuillard: Garden at Vaucresson, 1920 (500 pieces)","",Jigsaw,"New title in the exciting series of sturdy, square-box 500-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and pr...","","Non-Fiction, Flame Tree Publishing"
18,188877171,"=""9781839648618""",Adult Jigsaw Puzzle: Persian Heroes,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Fiction, Flame Tree Publishing"
19,185005012,"=""9781839644955""",Adult Jigsaw Puzzle Bex Parkin: Birds & Flowers,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non-Fiction, Flame Tree Publishing"
20,185005074,"=""9781839647338""",Adult Jigsaw Puzzle Gustav Klimt: The Tree of Life (500 pieces),"",Jigsaw,"New title in the exciting series of sturdy, square-box 500-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and pr...","","Non-Fiction, Flame Tree Publishing"
