Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169606859,"=""9781646040377""",Brain Training the Japanese Way,Gareth Moore (169606896),Trade Paperback,"Keep your mind sharp, healthy, and young with classic Japanese square box puzzles from Sudoku and Kakuro to Numberlink and Hanjie...and more!  Puzz...","","Non-Fiction, Ulysses Press"
2,171105345,"=""9781524860370""",USA TODAY Jumbo Puzzle Book Super Challenge 2,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 2.The USA ...,"","Non-Fiction, Andrews McMeel Publishing"
3,171105380,"=""9781524860387""",USA TODAY Logic Super Challenge 2,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non-Fiction, Andrews McMeel Publishing"
4,145793355,"=""9781645172642""",Large Print Word Search,Editors of Portable Press (145527582),Paperback,Sharpen your pencil and join the hunt for words in the more than 200 large-print puzzles in this book!More than 200 large-print word search puzzles...,"","Non-Fiction, Portable Press"
5,168991063,"=""9781684129430""",Friends Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,Add a spark to your day with these 15 stickering puzzles featuring classic scenes from the popular TV series Friends.Revisit your favorite scenes f...,"","Fiction, Thunder Bay Press"
6,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non-Fiction, Andrews McMeel Publishing"
7,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non-Fiction, Andrews McMeel Publishing"
8,168689800,"=""9781684129171""",Bob Ross Happy Little Jigsaw Puzzle Book,Editors of Thunder Bay Press (145527654),Paper Over Board,Each of the nine 96-piece puzzles in this jigsaw puzzle book features the art of PBS superstar painter Bob Ross.Experience the joy of puzzling with...,"","Non-Fiction, Thunder Bay Press"
9,173914629,"=""9781787558823""",Adult Jigsaw Puzzle Gustav Klimt: Poppy Field,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non-Fiction, Flame Tree Publishing"
10,173913460,"=""9781787558830""",Adult Jigsaw Puzzle Angela Harding: The Common,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non-Fiction, Flame Tree Publishing"
