Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200909364,"=""9781665941242""",Chocolate Overload,Sandra Boynton (2996),Jigsaw,"Here’s the perfect gift for all the chocolate-obsessed individuals in your life, including yourself. From the one and only Sandra Boynton, who REAL...","","Non fiction, Boynton Bookworks"
2,199796652,"=""9781665938556""",Gopher Baroque,Sandra Boynton (2996),Jigsaw,Assemble some very musical gophers in this 500-piece puzzle from the one and only Sandra Boynton!An accomplished duo of miniature musicians offers ...,"","Non fiction, Boynton Bookworks"
3,206880063,"=""9781524883478""",WeRateDogs 1000 Piece Jigsaw Puzzle,Matt Nelson (143166039),Jigsaw,"Calling all dog lovers! The cute, funny dogs of WeRateDogs take center stage in this 1,000-piece jigsaw puzzle.The puzzle showcases 25+ charismatic...","","Non fiction, Andrews McMeel Publishing"
4,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,202816305,"=""9781804176269""",Adult Sustainable Jigsaw Puzzle V&A: Hummingbirds,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","",Flame Tree Publishing
6,185797222,"=""9781804176276""",Adult Sustainable Jigsaw Puzzle V&A: The Owl,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
7,185797105,"=""9781804176283""",Adult Sustainable Jigsaw Puzzle Angela Harding: Southwold Swan,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
8,200231164,"=""9781524882464""",USA TODAY Large-Print Word Search,USA TODAY (453155694),Trade Paperback,The nation's newspaper offers hours of enjoyable word hunting fun with hundreds of large-print puzzles.USA TODAY Jumbo Word Search helps exercise t...,"","Non fiction, Andrews McMeel Publishing"
9,200231125,"=""9781524882457""",USA TODAY Memory Boosters,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents a new collection of memory boosting puzzles and activities.Engage your memory and mind with this big book of entert...,"","Non fiction, Andrews McMeel Publishing"
10,205229479,"=""9781632280916""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Trade Paperback,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
"",205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
11,210004677,"=""9781837715824""",Boost Your Brain Power,"IglooBooks (100888866), Gareth Moore (211913238)",Trade Paperback,"With over 300 puzzles, brainteasers, word games and quizzes this is the ultimate puzzle book to boost your brain power!Embark on a journey of menta...","","Non fiction, Igloo Books"
12,200231083,"=""9781524880491""",Brain Health Puzzles for Adults,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body, the brain needs daily exercise, too. Brain Health for Adults is packed with number and word puzzl...","","Non fiction, Andrews McMeel Publishing"
13,202719108,"=""9781804175576""",Adult Sustainable Jigsaw Puzzle Angela Harding: Rathlin Hares,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
14,194955158,"=""9781804172155""",Adult Sustainable Jigsaw Puzzle Kate Heiss: Abundant Floral,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
15,202719149,"=""9781804175583""",Adult Sustainable Jigsaw Puzzle Angela Harding: The Common,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
16,194955117,"=""9781804172131""",Adult Sustainable Jigsaw Puzzle Bex Parkin: Exotic Birds,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
17,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non fiction, Andrews McMeel Publishing"
18,198940210,"=""9781804173169""",Adult Jigsaw Puzzle: Royal School of Needlework: Wall of Wool,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
19,198791154,"=""9781804173152""",Adult Jigsaw Puzzle: Jenny Zemanek: Classics Cascade,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
20,197028751,"=""9781524875497""",To Be or Not to Be a Villain,"James Introcaso (193695800), Rudy Basso (197028790)",Hardcover,"Take on the role of a lifetime as one of the nine nobles in this tabletop RPG retelling of Hamlet. In this adventure, players will cooperate and pl...","","Non fiction, Andrews McMeel Publishing"
