Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147459110,"=""9781982106447""",Fight of His Life,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Scribner"
"",147459110,"=""9781797146201""",Fight of His Life,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Scribner"
"",147459110,"=""9781982106430""",Fight of His Life,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, news-making look at how President Joe Biden and his seasoned team...","","Non fiction, Scribner"
"",147459110,"=""9781982106454""",Fight of His Life,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non fiction, Scribner"
2,187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
3,172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
4,171959330,"=""9781982153007""",Trump's Trials,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Trade Paperback,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non fiction, Scribner"
"",171959330,"=""9781797118727""",Trump on Trial,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Audio Download,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non fiction, Scribner"
"",171959330,"=""9781982152994""",Trump on Trial,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Hardcover,"A compelling and masterful account, based on fresh reporting, of the investigation, impeachment, and acquittal of President Donald Trump, a ferocio...","","Non fiction, Scribner"
"",171959330,"=""9781982153014""",Trump's Trials,"Kevin Sullivan (177476704), Mary Jordan (151754143)",eBook,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non fiction, Scribner"
5,171369640,"=""9781501154249""",Washington's End,Jonathan Horn (413192249),Trade Paperback,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781501154232""",Washington's End,Jonathan Horn (413192249),Hardcover,Popular historian and former White House speechwriter Jonathan Horn tells the astonishing true story of George Washington’s forgotten last years—th...,"","Non fiction, Scribner"
"",171369640,"=""9781501154256""",Washington's End,Jonathan Horn (413192249),eBook,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
