Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mundt’s gang who have stol...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
2,173903276,"=""9781787582361""",Dust Devils,Jonathan Janz (173897123),Hardcover,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582347""",Dust Devils,Jonathan Janz (173897123),Trade Paperback,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582378""",Dust Devils,Jonathan Janz (173897123),eBook,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
3,146658782,"=""9781684152896""",Sons of El Topo Vol. 1: Cain,Alejandro Jodorowsky (146658821),Hardcover,"The sequel to cult film, El Topo, from controversial filmmaker Alejandro Jodorowsky.“Oh, father, I cannot kill you, but I can kill your son . . .” ...","","Fiction, Archaia"
4,171835813,"=""9781594651151""",Bouncer,Alejandro Jodorowsky (170756479),Hardcover,"A Western tale turned on its ear and filled with strange characters and surreal situations.From what could only have originated from the mind of ""E...","","Fiction, Humanoids, Inc."
5,405939309,"=""9781451698039""",River of No Return,David Riley Bertsch (405937849),Hardcover,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
"",405939309,"=""9781451698053""",River of No Return,David Riley Bertsch (405937849),eBook,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
6,76358501,"=""9781451647723""",Berrybender Narratives,Larry McMurtry (547),Hardcover,A sweeping four-part epic of the American West that could only come from the boundless skill and imagination of Pulitzer Prize–winning author Larry...,"","Action & Adventure, Fiction, Western, Simon & Schuster"
"",76358501,"=""9781451611786""",Berrybender Narratives,Larry McMurtry (547),eBook,"The complete collection of Larry McMurtry's major four-volume series following the Berrybender family—aristocratic, English, and fiercely out of pl...","","Action & Adventure, Fiction, Western, Simon & Schuster"
7,1077,"=""9780684871226""",Lonesome Dove,Larry McMurtry (547),Hardcover,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",1077,"=""9781439195260""",Lonesome Dove,Larry McMurtry (547),Trade Paperback,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non-Fiction, Simon & Schuster"
"",1077,"=""9781451606539""",Lonesome Dove,Larry McMurtry (547),eBook,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non-Fiction, Simon & Schuster"
