Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
2,436754150,"=""9781476763361""",Power Forward,Reggie Love (436754272),eBook,"Every path to adulthood is strewn with missteps, epiphanies, and hard-earned lessons. Only Reggie Love’s, however, went through the White House by ...","","Non-Fiction, Simon & Schuster"
"",436754150,"=""9781442385894""",Power Forward,Reggie Love (436754272),Audio Download,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non-Fiction, Simon & Schuster"
"",436754150,"=""9781476763354""",Power Forward,Reggie Love (436754272),Trade Paperback,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non-Fiction, Simon & Schuster"
3,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
4,85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
5,1070,"=""9781451642681""",American Life,Ronald Reagan (1145430),eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster
"",1070,"=""9780743541534""",American Life,Ronald Reagan (1145430),Audio Download,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster
"",1070,"=""9781439141489""",American Life: An Enhanced eBook with CBS Video,Ronald Reagan (1145430),Enhanced eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster
"",1070,"=""9781442341784""",American Life,Ronald Reagan (1145430),Compact Disk,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster
"",1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster
6,60622818,"=""9781439141267""",Heart of a Patriot,Max Cleland (60622921),eBook,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Simon & Schuster"
"",60622818,"=""9781439126073""",Heart of a Patriot,Max Cleland (60622921),Trade Paperback,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Simon & Schuster"
7,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
8,5249,"=""9781439128350""",First In His Class,David Maraniss (1059700),eBook,"Who exactly is Bill Clinton, and why was he, of all the brilliant and ambitious men in his generation, the first in his class to reach the White Ho...","","Non-Fiction, Simon & Schuster"
"",5249,"=""9780684818900""",First In His Class,David Maraniss (1059700),Trade Paperback,"Who exactly is Bill Clinton, and why was he, of all the brilliant and ambitious men in his generation, the first in his class to reach the White Ho...","","Non-Fiction, Simon & Schuster"
