Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
2,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
3,484713325,"=""9781481442688""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Hardcover,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non-Fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
"",484713325,"=""9781481442695""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Fixed Layout eBook,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non-Fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
4,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
5,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
6,185192275,"=""9781442493193""",Abraham,Frank Keating (20863259),Hardcover,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
"",185192275,"=""9781442493209""",Abraham,Frank Keating (20863259),Fixed Layout eBook,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
7,449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",449489923,"=""9781481420969""",Lift Your Light a Little Higher,Heather Henson (18744378),Enhanced eBook,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
8,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
9,45938022,"=""9781416958192""",Look Up!,Robert Burleigh (1451605),Hardcover,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45938022,"=""9781442481107""",Look Up!,Robert Burleigh (1451605),Enhanced eBook,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
