Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192504946,"=""9781665922609""",Secret of the Bloodred Key,David Farr (192503667),Hardcover,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192504946,"=""9781665922623""",Secret of the Bloodred Key,David Farr (192503667),eBook,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
2,192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
3,567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
4,446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,411266118,"=""9781442494213""",Redemption,Mark Walden (41154149),Hardcover,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411266118,"=""9781442494237""",Redemption,Mark Walden (41154149),eBook,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
6,317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
7,427150434,"=""9781481405577""",Rise of the Robot Army,Robert Venditti (427147204),Hardcover,"From New York Times bestselling author Rob Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader wh...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405584""",Rise of the Robot Army,Robert Venditti (427147204),Trade Paperback,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405591""",Rise of the Robot Army,Robert Venditti (427147204),eBook,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
8,411264439,"=""9781442494183""",Retribution,Mark Walden (41154149),Hardcover,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494190""",Retribution,Mark Walden (41154149),Trade Paperback,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494206""",Retribution,Mark Walden (41154149),eBook,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
9,427147039,"=""9781481405423""",Attack of the Alien Horde,Robert Venditti (427147204),Hardcover,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader. Somebody ...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405553""",Attack of the Alien Horde,Robert Venditti (427147204),Trade Paperback,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405560""",Attack of the Alien Horde,Robert Venditti (427147204),eBook,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
10,411260503,"=""9781442494152""",Earthfall,Mark Walden (41154149),Hardcover,The battle for mankind is about to begin in this riveting story of Earth’s invasion from the author of the H.I.V.E. series.Sam awakens to see stran...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411260503,"=""9781442494169""",Earthfall,Mark Walden (41154149),Trade Paperback,"The battle for mankind is about to begin in this riveting tale of Earth’s invasion, “a fast-moving story with nail-biting tension” (SLJ) from the a...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411260503,"=""9781442494176""",Earthfall,Mark Walden (41154149),eBook,"The battle for mankind is about to begin in this riveting tale of Earth’s invasion, “a fast-moving story with nail-biting tension” (SLJ) from the a...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
11,49839073,"=""9781416979920""",Secret of Ashona,Kaza Kingsley (49668109),Hardcover,"Erec Rex might still become king—but the closer he gets, the more dangerous his tasks become.Given his romance brewing with Bethany, the discovery ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49839073,"=""9781416979937""",Secret of Ashona,Kaza Kingsley (49668109),Trade Paperback,"In the fifth book of an adventure-filled series, Erec Rex might still become king—but the closer he gets, the more dangerous his tasks become.Given...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49839073,"=""9781416985600""",Secret of Ashona,Kaza Kingsley (49668109),eBook,"In the fifth book of an adventure-filled series, Erec Rex might still become king—but the closer he gets, the more dangerous his tasks become.Given...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
12,1061683,"=""9780689810725""",Brave Margaret,Robert D. San Souci (1290003),Hardcover,"Margaret has a brave heart. She dreams of adventure and longs to travel to distant lands, so when a tall ship appears in the harbor, headed north t...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
