Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
2,194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
3,186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
4,198284281,"=""9781638491569""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",198284281,"=""9781638491552""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
5,191849656,"=""9781638490975""",RUSH,Si Spurrier (191849693),Fixed Layout eBook,"Historical horror that chills to the bone, The RUSH is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer ...","","Non fiction, Vault Comics"
"",191849656,"=""9781638490968""",RUSH,Si Spurrier (191849693),Trade Paperback,"Historical horror that chills to the bone, The RUSH. is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer...","","Non fiction, Vault Comics"
6,186227761,"=""9781638490500""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
"",186227761,"=""9781939424549""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
