Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
2,162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
3,170071490,"=""9781982148782""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Trade Paperback,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
"",170071490,"=""9781982148799""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",eBook,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Gallery Books"
4,179529442,"=""9781982172701""",Islander,Chris Blackwell (179529386),Trade Paperback,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
"",179529442,"=""9781797143750""",Islander,Chris Blackwell (179529386),Audio Download,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
"",179529442,"=""9781982172718""",Islander,Chris Blackwell (179529386),eBook,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non-Fiction, Gallery Books"
5,177727978,"=""9781982168735""",From Staircase to Stage,Raekwon (177727511),Trade Paperback,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
"",177727978,"=""9781797134765""",From Staircase to Stage,Raekwon (177727511),Audio Download,Featuring an exclusive interview with Raekwon the Chef and his son!Legendary wordsmith Raekwon the Chef opens up about his journey from the stairca...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
"",177727978,"=""9781982168742""",From Staircase to Stage,Raekwon (177727511),eBook,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Gallery Books"
6,410919910,"=""9781476734729""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",Trade Paperback,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non-Fiction, Celebrity, Reality TV, Gallery Books"
"",410919910,"=""9781476734736""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",eBook,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non-Fiction, Celebrity, Reality TV, Gallery Books"
7,45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, Gallery Books"
"",45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, Gallery Books"
8,81528762,"=""9781451637403""",Shut Up and Give Me the Mic,Dee Snider (81528852),Trade Paperback,"The wildly entertaining memoir from lead singer and songwriter of Twisted Sister—revealing the real stories behind the crazy makeup, the big hair, ...","Music, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
"",81528762,"=""9781451637410""",Shut Up and Give Me the Mic,Dee Snider (81528852),eBook,"DEE’S NOT GONNA TAKE IT As lead singer and songwriter of Twisted Sister, Dee Snider became the poster boy for heavy metal, hair bands, and the wild...","Music, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
9,43505542,"=""9781416544784""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",Trade Paperback,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non-Fiction, Gallery Books"
"",43505542,"=""9781416556640""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",eBook,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non-Fiction, Gallery Books"
10,44127510,"=""9781416585985""",Out of Sync,Lance Bass (44127513),Trade Paperback,"Lance Bass, who literally grew up as part of one of the biggest bands in the world, tells all about his life, his music, and his sexuality in this ...","Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Non-Fiction, Gallery Books"
"",44127510,"=""9781416960669""",Out of Sync,Lance Bass (44127513),eBook,"Lance Bass, who literally grew up as part of one of the biggest bands in the world, tells all about his life, his music, and his sexuality in this ...","Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Non-Fiction, Gallery Books"
11,44890456,"=""9781416950905""",Pocket Karaoke,Sarah Lewitinn (31997570),Trade Paperback,Your nights of poring over massive karaoke binders are over! With more than two thousand songs handpicked and organized by music industry insider a...,"Music, Entertainment","Pop Culture, Gift Books, Non-Fiction, Gallery Books"
"",44890456,"=""9781416959182""",Pocket Karaoke,Sarah Lewitinn (31997570),eBook,Your nights of poring over massive karaoke binders are over! With more than two thousand songs handpicked and organized by music industry insider a...,"Music, Entertainment","Pop Culture, Gift Books, Non-Fiction, Gallery Books"
12,39830086,"=""9781416537205""",It's No Secret,Carmen Bryan (39830096),Trade Paperback,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, Gallery Books"
"",39830086,"=""9781416543480""",It's No Secret,Carmen Bryan (39830096),eBook,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, Gallery Books"
13,41940578,"=""9781416947554""",Art of the Band T-shirt,"Amber Easby (41940586), Henry Oliver (41940617)",eBook,"ONCE,   T-shirts were just unadorned undergarments. But with the evolution of screen printing and the birth of band merchandising, T-shirts became ...",Music,"Pop Culture, Non-Fiction, Gallery Books"
14,36198192,"=""9781416937920""",Ruthless,Jerry Heller (37238654),eBook,"Ruthless tells the explosive story of Jerry Heller's alliance with Eric Wright, aka Eazy-E, one of the legends of rap music and a founding member o...","","Pop Culture, Non-Fiction, Gallery Books"
15,29591645,"=""9781416507734""",Justin,Sean Smith (62677107),Trade Paperback,"""My name is Justin. I guess I should go ahead and tell you I sing.""  -- Justin Timberlake at age eleven  The meteoric rise of Justin Timberlake fro...","",Gallery Books
