Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61982470,"=""9781421521985""","Case Closed, Vol. 30",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,49050623,"=""9781421521978""","Case Closed, Vol. 29",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,49050620,"=""9781421521961""","Case Closed, Vol. 28",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,47632894,"=""9781421516790""","Case Closed, Vol. 27",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,47632891,"=""9781421516783""","Case Closed, Vol. 26",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,47021584,"=""9781421516776""","Case Closed, Vol. 25",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,47021581,"=""9781421516769""","Case Closed, Vol. 24",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,46364102,"=""9781421516752""","Case Closed, Vol. 23",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,46379287,"=""9781421516745""","Case Closed, Vol. 22",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,45224515,"=""9781421514567""","Case Closed, Vol. 21",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
