Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Classics"
2,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
3,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non fiction, Start Classics"
4,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non fiction, Start Classics"
5,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non fiction, Start Classics"
6,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non fiction, Start Classics"
7,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non fiction, Start Classics"
8,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non fiction, Start Classics"
9,2117916618,"=""9781633550032""",Devil Worship in France,Arthur Edward Waite (2117916631),eBook,"The term Modern Satanism is not intended to signify the development of some new aspect of old doctrine concerning demonology, or some new argument ...","","Non fiction, Start Classics"
10,2117923551,"=""9781609776596""",John Knox and the Reformation,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
11,2117923081,"=""9781609776701""","Myth, Ritual, and Religion",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
12,2117914840,"=""9781609776657""",Making of Religion,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
13,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non fiction, Start Classics"
14,2117907677,"=""9781609773632""",St Francis,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
15,2117912348,"=""9781627939416""","Story of ""Mormonism"" & The Philosophy of ""Mormonism""",James E. Talmage (2117865504),eBook,"The Story of Mormonism is a revised and reconstructed version of lectures delivered by Dr. James E. Talmage at the University of Michigan, Cornell ...","","Non fiction, Start Classics"
16,2118117510,"=""9781627939447""",Men of the Bible,Various (2118114541),eBook,"These are the stories of the lesser-known men of the Bible published in 1904 and written by George Milligan, D.D. J. G. Greenhough, M.A. Alfred Row...","","Non fiction, Start Classics"
17,2117909072,"=""9781627939454""",Christmas Stories and Legends,Phebe A. Curtiss (2117909085),eBook,"Christmas Stories and Legends is a collection of tales to restore ""the real spirit of Christmas"" to the jaded world of . . . 1913. Even then, edito...","","Non fiction, Start Classics"
18,2117905469,"=""9781627938174""",Christian Science,Mark Twain (2117844224),eBook,Christian Science is Mark Twain's razor-sharp attack on a popular movement which was sweeping the country at the turn of the 20th century. One of t...,"","Non fiction, Start Classics"
19,2118172062,"=""9781627936545""",King James Bible,Various (2118114541),eBook,"A stunning work of scholarship, the Norton Critical Edition of The English Bible, King James Version, is the most accessible edition available.","","Non fiction, Start Classics"
20,2117910250,"=""9781627936835""",Sowing and Reaping,Dwight L. Moody (2117910263),eBook,"You've probably heard, ""You reap what you sow!"" A truth from God's Word, we certainly see the effects of our work and day-to-day choices, whether p...","","Non fiction, Start Classics"
