Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,47325825,"=""9781439117941""",Star Trek: Corps of Engineers: Wounds,"Ilsa J. Bick (18896231), Keith R. A. DeCandido (1563513), Terri Osborne (23154732), Cory Rushton (23154754)",eBook,"The Dominion War has been over for a year, but its legacy lives on. Commander Sonya Gomez, former Starship Enterprise™ engineer, and her crack Star...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",47325825,"=""9781416589099""",Star Trek: Corps of Engineers: Wounds,"Ilsa J. Bick (18896231), Keith R. A. DeCandido (1563513), Terri Osborne (23154732), Cory Rushton (23154754)",Trade Paperback,"The Dominion War has been over for a year, but its legacy lives on. Commander Sonya Gomez, former Starship Enterprise™ engineer, and her crack Star...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,44367197,"=""9781416554745""",Star Trek: Corps of Engineers: Creative Couplings,David Mack (1934811),eBook,"These are the voyages of the U.S.S. da Vinci. Their mission: to solve the problems of the galaxy, one disaster at a time. Starfleet veteran Captain...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44367197,"=""9781416548980""",Star Trek: Corps of Engineers: Creative Couplings,David Mack (1934811),Trade Paperback,"These are the voyages of the U.S.S. da Vinci. Their mission: to solve the problems of the galaxy, one disaster at a time. Starfleet veteran Captain...",Star Trek,"Fiction, Pocket Books/Star Trek"
5,43095927,"=""9781416544098""",Star Trek: Remembrance of Things Past,Terri Osborne (23154732),eBook," Concluding the special crossover event, bringing two great crews together in celebration of the twentieth anniversary of Star Trek: The Next Gener...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",43095927,"=""9781416544074""",Star Trek: Remembrance of Things Past,Terri Osborne (23154732),eBook,"A special crossover event, bringing two great crews together in celebration of the twentieth anniversary of Star Trek: The Next Generation™!   The ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,44497478,"=""9781416549758""",Star Trek: Corps of Engineers: Ghost,Ilsa J. Bick (18896231),eBook," Continuing the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of the Starfleet's miracle workers so...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,44047193,"=""9781416579168""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",eBook,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",44047193,"=""9781416544890""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",Trade Paperback,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,44498327,"=""9781416549796""",Star Trek: Corps of Engineers: Signs from Heaven,Phaedra M. Weldon (34954711),eBook,"For a century, the Cloud City of Stratos that hovers over Ardana has been abandoned, left only as a curiosity and a museum piece following the brut...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
