Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6266,"=""9781982147808""",Beautiful and Damned,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s second novel—written at a pivotal moment in his career—is now available in a beautifully designed special collector’s edition...,General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733425""",Beautiful and Damned,F. Scott Fitzgerald (698896),Trade Paperback,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733432""",Beautiful and Damned,F. Scott Fitzgerald (698896),eBook,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,410281428,"=""9781476731735""",Thank You for the Light,F. Scott Fitzgerald (698896),eBook,"This newly discovered short story by one of the greatest writers of twentieth-century American literature, F. Scott Fitzgerald, will surprise and d...",General fiction (Children's/YA),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
3,45041829,"=""9781416556053""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),Trade Paperback,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
"",45041829,"=""9781416570462""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),eBook,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
4,158800,"=""9780743451512""",Flappers and Philosophers,F. Scott Fitzgerald (698896),Mass Market Paperback,"Flappers and Philosophers contains some of Fitzgerald's best early short stories, including ""Bernice Bobs Her Hair"" and ""The Offshore Pirate"".First...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",158800,"=""9780743247313""",Flappers and Philosophers,F. Scott Fitzgerald (698896),eBook,"Flappers and Philosophers contains some of Fitzgerald's best early short stories, including ""Bernice Bobs Her Hair"" and ""The Offshore Pirate"".First...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
5,158814,"=""9780684826189""",Basil and Josephine Stories,F. Scott Fitzgerald (698896),Trade Paperback,"Fourteen of F. Scott Fitzgerald's best-loved and most beguiling stories, together in a single volume  In 1928, while struggling with his novel Tend...",Biography: general,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
6,652441,"=""9780684824482""",Babylon Revisited,F. Scott Fitzgerald (698896),Trade Paperback,"Written between 1920 and 1937, when F. Scott Fitzgerald was at the height of his creative powers, these ten lyric tales represent some of the autho...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",652441,"=""9780743247382""",Babylon Revisited,F. Scott Fitzgerald (698896),eBook,"Written between 1920 and 1937, when F. Scott Fitzgerald was at the height of his creative powers, these ten lyric tales represent some of the autho...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
7,160975,"=""9780684804422""",Pat Hobby Stories,F. Scott Fitzgerald (698896),Trade Paperback,A fascinating study in self-satire that brings to life the Hollywood years of F. Scott Fitzgerald  The setting: Hollywood: the character: Pat Hobby...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
