Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
2,2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
3,152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
4,151442944,"=""9781982148720""",Richard Jewell,Marie Brenner (2142498474),Trade Paperback,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster"
"",151442944,"=""9781501183850""",Richard Jewell,Marie Brenner (2142498474),eBook,"Soon to be a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Wal...","","Fiction, Simon & Schuster"
"",151442944,"=""9781508277118""",Richard Jewell,Marie Brenner (2142498474),Audio Download,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster"
5,151726945,"=""9781982113254""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Trade Paperback,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
"",151726945,"=""9781508277859""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Audio Download,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
"",151726945,"=""9781982113261""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),eBook,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
6,100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
