Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180148471,"=""9781534497153""",Mirrorwood,Deva Fagan (148214660),Trade Paperback,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497146""",Mirrorwood,Deva Fagan (148214660),Hardcover,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497160""",Mirrorwood,Deva Fagan (148214660),eBook,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781797146638""",Mirrorwood,Deva Fagan (148214660),Audio Download,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
2,547664539,"=""9781481460927""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Hardcover,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
"",547664539,"=""9781481460934""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Fixed Layout eBook,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
3,75204520,"=""9781481409322""",Give and Take,Chris Raschka (1786251),Enhanced eBook,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
"",75204520,"=""9781442416550""",Give and Take,Chris Raschka (1786251),Hardcover,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
4,1349984,"=""9780689825507""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Hardcover,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Atheneum Books for Young Readers"
"",1349984,"=""9781416908180""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Trade Paperback,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Atheneum Books for Young Readers"
"",1349984,"=""9781481419567""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Enhanced eBook,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Atheneum Books for Young Readers"
