Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155836422,"=""9781982117825""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),eBook,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781508297093""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Audio Download,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781982117818""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Trade Paperback,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
2,157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
3,472208842,"=""9781476791845""",Dawn of the Dead,George A. Romero (27157801),eBook,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",472208842,"=""9781476791838""",Dawn of the Dead,George A. Romero (27157801),Trade Paperback,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
4,82946186,"=""9781451646863""",Eden,Tony Monchinski (82946240),eBook, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",82946186,"=""9781451646849""",Eden,Tony Monchinski (82946240),Trade Paperback, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
5,65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
"",65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
