Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174816383,"=""9781534409750""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409767""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Hardcover,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409774""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,176732207,"=""9781481469296""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Paper Over Board,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this paper over board storybook.Every Peanuts fan knows that ou...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425544""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Trade Paperback,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this 8x8 storybook adaptation of some classic Peanuts adventure...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425551""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Enhanced eBook,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this adaptation of some classic Peanuts adventures!Every Peanut...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",184634060,"=""9781665904872""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,549334486,"=""9781481461757""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Trade Paperback,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",549334486,"=""9781481461740""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Fixed Layout eBook,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
5,176737769,"=""9781481451963""",Snoopy and Woodstock's Great Adventure,Charles  M. Schulz (19803343),Trade Paperback,"Join Snoopy, Woodstock, and the Beagle Scouts on a hike through the wilderness in this 8x8 storybook based on a classic Peanuts adventure!Snoopy, W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176737769,"=""9781481451970""",Snoopy and Woodstock's Great Adventure,Charles  M. Schulz (19803343),Enhanced eBook,"Join Snoopy, Woodstock, and the Beagle Scouts on a hike through the wilderness in this 8x8 storybook based on a classic Peanuts adventure!Snoopy, W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,18644685,"=""9781481441292""","Lose the Blanket, Linus!",Charles  M. Schulz (19803343),Trade Paperback,Lucy tries to convince Linus to get rid of his beloved blanket in this classic 8x8 storybook based on a favorite Peanuts adventure!Linus’s big sist...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",18644685,"=""9781481441308""","Lose the Blanket, Linus!",Charles  M. Schulz (19803343),Enhanced eBook,Lucy tries to convince Linus to get rid of his beloved blanket in this classic 8x8 storybook based on a favorite Peanuts adventure!Linus’s big sist...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,176732478,"=""9781481439558""","Go Fly a Kite, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Good Grief! Charlie Brown’s kite is stuck in a tree in this charming 8x8 storybook based on the beloved Peanuts!It’s a beautiful day to fly a kite,...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732478,"=""9781481439565""","Go Fly a Kite, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Good Grief! Charlie Brown’s kite is stuck in a tree in this charming 8x8 storybook based on the beloved Peanuts!It’s a beautiful day to fly a kite,...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
