Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156232837,"=""9781982124793""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES CONTINUES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE At Tom Smith’s previous gig,...","","Fiction, Baen"
"",156232837,"=""9781481484213""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,A NEW NOVEL IN JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE   At Tom Smith’s previo...,"","Fiction, Baen"
2,144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
"",144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
3,454173657,"=""9781476781020""",Strands of Sorrow,John Ringo (1875432),Mass Market Paperback,NATIONAL BEST SELLER IN HARDCOVER. Book 4 and conclusion of the Zombie Apocalypse Black Tide Rising series from New York Times best-selling author ...,"","Fiction, Baen"
"",454173657,"=""9781476736952""",Strands of Sorrow,John Ringo (1875432),Hardcover,"BOOK 4 AND CONCLUSION OF THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Islands of Rage and Hope, To Sail a Da...","","Fiction, Baen"
4,441633813,"=""9781476780436""",Islands of Rage and Hope,John Ringo (1875432),Mass Market Paperback,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A h...,"","Fiction, Baen"
"",441633813,"=""9781476736624""",Islands of Rage and Hope,John Ringo (1875432),Hardcover,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR.  Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A ...,"","Fiction, Baen"
5,425600836,"=""9781476780252""",To Sail a Darkling Sea,John Ringo (1875432),Mass Market Paperback,BOOK II IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Under a Graveyard Sky.  A family of survivors fights...,"","Fiction, Baen"
"",425600836,"=""9781476736211""",To Sail a Darkling Sea,John Ringo (1875432),Hardcover,BOOK II IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR.  Sequel to Under a Graveyard Sky.  A family of survivors fight...,"","Fiction, Baen"
6,409218664,"=""9781476736600""",Under a Graveyard Sky,John Ringo (1875432),Mass Market Paperback,NEW SF/HORROR SERIES FROM NEW YORK TIMES BEST SELLING AUTHOR! A family of survivors who fight back against a zombie plague that has brought down ci...,"","Fiction, Baen"
"",409218664,"=""9781451639193""",Under a Graveyard Sky,John Ringo (1875432),Hardcover,NEW SF/HORROR SERIES FROM NEW YORK TIMES BEST SELLING AUTHOR! A family of survivors who fight back against a zombie plague that has brought down ci...,"","Fiction, Baen"
