Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36605881,"=""9781416554646""",Third Degree,Greg Iles (28775748),eBook,"From New York Times bestselling author Greg Iles comes his latest tour de force thriller -- an unforgettable plunge into a world of sex, violence, ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36605881,"=""9781982132262""",Third Degree,Greg Iles (28775748),Mass Market Paperback,“A keep-you-engaged-to-the-very-last-page thriller” (USA TODAY) from New York Times bestselling author Greg Iles—an unforgettable plunge into a wor...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
2,138217012,"=""9781501174728""",Kill the King,Sandrone Dazieri (554902109),Hardcover,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781501174742""",Kill the King,Sandrone Dazieri (554902109),eBook,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781797100883""",Kill the King,Sandrone Dazieri (554902109),Audio Download,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
3,145988337,"=""9781982103613""","Good Girl, Bad Girl",Michael Robotham (2130257652),Trade Paperback,"Finalist for the 2020 Edgar Award for Best Novel From the internationally bestselling author who Stephen King calls “an absolute master,” a fiendis...","","Fiction, Scribner"
"",145988337,"=""9781508280132""","Good Girl, Bad Girl",Michael Robotham (2130257652),Audio Download,"From the internationally bestselling author who Stephen King calls “an absolute master,” a “gripping and eerie” (Karin Slaughter) thriller about a ...","","Fiction, Scribner"
"",145988337,"=""9781982103606""","Good Girl, Bad Girl",Michael Robotham (2130257652),Hardcover,"Finalist for the 2020 Edgar Award for Best Novel “Good Girl, Bad Girl is a gripping and eerie read. You won’t be able to look away.” —Karin Slaught...","","Fiction, Scribner"
"",145988337,"=""9781982103620""","Good Girl, Bad Girl",Michael Robotham (2130257652),eBook,"From the internationally bestselling author who Stephen King calls “an absolute master,” a “gripping and eerie” (Karin Slaughter) thriller about a ...","","Fiction, Scribner"
4,45315391,"=""9781982160418""",Devils in Exile,Chuck Hogan (23149246),Trade Paperback,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Scribner"
"",45315391,"=""9781416559238""",Devils in Exile,Chuck Hogan (23149246),eBook,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Scribner"
"",45315391,"=""9781442316829""",Devils in Exile,Chuck Hogan (23149246),Audio Download,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Scribner"
5,1429299,"=""9780743210775""",Deadly Decisions,Kathy Reichs (1136559),eBook,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",1429299,"=""9780743520119""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",1429299,"=""9781442353633""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Scribner"
"",1429299,"=""9781982149024""",Deadly Decisions,Kathy Reichs (1136559),Mass Market Paperback,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Scribner"
6,100720302,"=""9781501174667""",Kill the Angel,"Sandrone Dazieri (554902109), Antony Shugaar (217772439)",Trade Paperback,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
"",100720302,"=""9781501174674""",Kill the Angel,"Sandrone Dazieri (554902109), Antony Shugaar (217772439)",eBook,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
"",100720302,"=""9781508254058""",Kill the Angel,"Sandrone Dazieri (554902109), Antony Shugaar (217772439)",Audio Download,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
7,1089974,"=""9780743200806""",Death Du Jour,Kathy Reichs (1136559),eBook,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",1089974,"=""9780743546102""",Death Du Jour,Kathy Reichs (1136559),Audio Download,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",1089974,"=""9781442353640""",Death Du Jour,Kathy Reichs (1136559),Audio Download,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",1089974,"=""9781982149017""",Death du Jour,Kathy Reichs (1136559),Mass Market Paperback,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
8,138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Scribner"
9,145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
10,165142441,"=""9781982136055""",Langoliers,Stephen King (1666839),Trade Paperback,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
"",165142441,"=""9781508218593""",Langoliers,Stephen King (1666839),Compact Disk,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
"",165142441,"=""9781982136062""",Langoliers,Stephen King (1666839),eBook,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
11,143653463,"=""9781501199127""",Looker,Laura Sims (143653297),Trade Paperback,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199110""",Looker,Laura Sims (143653297),Hardcover,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199134""",Looker,Laura Sims (143653297),eBook,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781508267782""",Looker,Laura Sims (143653297),Audio Download,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
12,143410172,"=""9781501198748""",Crossed-Out Notebook,Nicolás Giacobone (143410036),Hardcover,"From the Academy Award-winning cowriter of Birdman, a wonderfully eccentric, suspenseful debut in the tradition of Misery and Kiss of the Spiderwom...","","Fiction, Scribner"
"",143410172,"=""9781501198762""",Crossed-Out Notebook,Nicolás Giacobone (143410036),eBook,"From the Academy Award-winning cowriter of Birdman, a wonderfully eccentric, suspenseful debut in the tradition of Misery and Kiss of the Spiderwom...","","Fiction, Scribner"
"",143410172,"=""9781508297413""",Crossed-Out Notebook,Nicolás Giacobone (143410036),Audio Download,"From the Academy Award-winning cowriter of Birdman, a wonderfully eccentric, suspenseful debut in the tradition of Misery and Kiss of the Spiderwom...","","Fiction, Scribner"
13,162646374,"=""9781982131807""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362383""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narrati...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362390""",Doctor Sleep,Stephen King (1666839),Audio Download,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698855""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698862""",Doctor Sleep,Stephen King (1666839),Mass Market Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781476727653""",Doctor Sleep,Stephen King (1666839),Hardcover,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781476727660""",Doctor Sleep,Stephen King (1666839),eBook,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781508218586""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781797101354""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
14,159346131,"=""9781982127794""",It,Stephen King (1666839),Trade Paperback,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Scribner"
"",159346131,"=""9781501141232""",It,Stephen King (1666839),eBook,"It: Chapter Two—now a major motion picture!  Stephen King’s terrifying, classic #1 New York Times bestseller, “a landmark in American literature” (...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Scribner"
"",159346131,"=""9781501142970""",It,Stephen King (1666839),Trade Paperback,"It: Chapter Two—now a major motion picture!  Stephen King’s terrifying, classic #1 New York Times bestseller, “a landmark in American literature” (...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Scribner"
"",159346131,"=""9781501182099""",It,Stephen King (1666839),Hardcover,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Scribner"
"",159346131,"=""9781508217114""",It,Stephen King (1666839),Audio Download,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Scribner"
"",159346131,"=""9781508297123""",It,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardStephen King's classic #1 New York Times bestseller and the basis for the...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Scribner"
15,100882068,"=""9781501190896""",Half Moon Bay,Alice LaPlante (100882049),Trade Paperback,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
"",100882068,"=""9781501190902""",Half Moon Bay,Alice LaPlante (100882049),eBook,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
"",100882068,"=""9781508257172""",Half Moon Bay,Alice LaPlante (100882049),Audio Download,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
16,2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
17,101166877,"=""9781501181009""",Outsider,Stephen King (1666839),Trade Paperback,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781501180989""",Outsider,Stephen King (1666839),Hardcover,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781501181016""",Outsider,Stephen King (1666839),eBook,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781508252221""",Outsider,Stephen King (1666839),Audio Download,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
"",101166877,"=""9781797108650""",Outsider,Stephen King (1666839),Compact Disk,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Scribner"
18,36596509,"=""9781982120689""",True Evil,Greg Iles (28775748),Trade Paperback,A Southern doctor is pulled into a terrifying ring of murderous secrets in this “engrossing…full-tilt thriller” (The Washington Post) from the New ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36596509,"=""9781416545330""",True Evil,Greg Iles (28775748),eBook,A Southern doctor is pulled into a terrifying ring of murderous secrets in this powerhouse thriller from the New York Times bestselling author of t...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
19,146900508,"=""9781982109004""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Trade Paperback,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781508265429""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award#1 New York Times bestselling author and master of horror Stephen King te...,"","Fiction, Scribner"
"",146900508,"=""9781508265436""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Audio Download,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781982109011""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",eBook,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
20,18112344,"=""9780743249683""",Footprints of God,Greg Iles (28775748),eBook,"This ""alarming, believable, and utterly consuming"" (bestselling author Dan Brown) thriller from the New York Times bestselling author of the Natche...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",18112344,"=""9781982122324""",Footprints of God,Greg Iles (28775748),Mass Market Paperback,"This ""alarming, believable, and utterly consuming"" (bestselling author Dan Brown) thriller from the New York Times bestselling author of the Natche...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
