Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130285058,"=""9781501172847""",Liar's Candle,August Thomas (2135188870),Hardcover,"In this brilliant debut thriller, reminiscent of the works of John le Carre and Olen Steinhauer and infused with the authenticity of the author’s t...","",Scribner
"",130285058,"=""9781501172861""",Liar's Candle,August Thomas (2135188870),eBook,"In this brilliant debut thriller, reminiscent of the works of John le Carre and Olen Steinhauer and infused with the authenticity of the author’s t...","",Scribner
"",130285058,"=""9781508253570""",Liar's Candle,August Thomas (2135188870),Audio Download,"In this brilliant debut thriller, reminiscent of the works of John le Carre and Olen Steinhauer and infused with the authenticity of the author’s t...","",Scribner
2,1437147,"=""9781501192265""",Green Mile,Stephen King (1666839),Trade Paperback,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9780743210898""",Green Mile,Stephen King (1666839),Hardcover,"The #1 New York Times bestselling dramatic serial novel and inspiration for the Oscar-nominated film of the same name starring Tom Hanks, the “lite...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9780743563345""",Green Mile,Stephen King (1666839),Audio Download,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781439182789""",Green Mile,Stephen King (1666839),eBook,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781501160448""",Green Mile,Stephen King (1666839),Mass Market Paperback,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
"",1437147,"=""9781508257035""",Green Mile,Stephen King (1666839),Compact Disk,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Scribner"
3,142949395,"=""9781501197956""",Bazaar of Bad Dreams,Stephen King (1666839),Trade Paperback,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
